CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/07/2021;324;2;0;0
464011;06/07/2021;324;3;0;0
464011;06/07/2021;324;4;0;0
464011;06/07/2021;324;5;3;0
464011;06/07/2021;324;6;5;4
464011;06/07/2021;324;7;9;10
464011;06/07/2021;324;8;14;10
464011;06/07/2021;324;9;15;15
464011;06/07/2021;324;10;18;16
464011;06/07/2021;324;11;18;18
464011;06/07/2021;324;12;15;18
464011;06/07/2021;324;13;15;18
464011;06/07/2021;324;14;13;16
464011;06/07/2021;324;15;13;14
464011;06/07/2021;324;16;12;13
464011;06/07/2021;324;17;8;13
464011;06/07/2021;324;18;7;10
464011;06/07/2021;324;19;5;7
464011;06/07/2021;324;20;4;5
464011;06/07/2021;324;21;3;2
464011;06/07/2021;324;22;4;1
464011;06/07/2021;324;23;3;1
464011;07/07/2021;324;0;0;0
464011;07/07/2021;324;1;0;0
