CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;06/07/2021;;05/07/2021 18:20;0;;06/07/2021 04:41;AB;464011
464011;06/07/2021;;05/07/2021 17:59;1;;06/07/2021 08:21;AB;464011
464011;06/07/2021;;05/07/2021 17:43;2;;06/07/2021 08:32;AB;464011
464011;06/07/2021;;06/07/2021 07:22;3;;06/07/2021 08:45;AB;464011
464011;06/07/2021;;06/07/2021 08:46;4;;06/07/2021 08:56;AB;464011
464011;06/07/2021;;06/07/2021 10:02;5;;06/07/2021 10:02;HO;464011
464011;06/07/2021;;06/07/2021 10:53;6;;06/07/2021 12:01;AB;464011
464011;06/07/2021;;06/07/2021 08:30;7;;06/07/2021 12:36;HO;464011
464011;06/07/2021;;06/07/2021 05:29;8;;06/07/2021 12:55;HO;464011
464011;06/07/2021;;06/07/2021 05:30;9;;06/07/2021 12:58;HO;464011
464011;06/07/2021;;06/07/2021 09:51;10;;06/07/2021 13:02;AB;464011
464011;06/07/2021;;06/07/2021 08:44;11;;06/07/2021 13:12;AB;464011
464011;06/07/2021;;06/07/2021 13:49;12;;06/07/2021 13:50;HO;464011
464011;06/07/2021;;06/07/2021 06:41;13;;06/07/2021 14:02;HO;464011
464011;06/07/2021;;06/07/2021 09:48;14;;06/07/2021 14:06;AB;464011
464011;06/07/2021;;06/07/2021 11:33;15;;06/07/2021 14:13;AB;464011
464011;06/07/2021;;06/07/2021 10:59;16;;06/07/2021 14:35;HO;464011
464011;06/07/2021;;06/07/2021 11:15;17;;06/07/2021 14:36;AB;464011
464011;06/07/2021;;06/07/2021 14:38;18;;06/07/2021 14:41;HO;464011
464011;06/07/2021;;06/07/2021 14:45;19;;06/07/2021 14:45;HO;464011
464011;06/07/2021;;06/07/2021 08:12;20;;06/07/2021 14:55;HO;464011
464011;06/07/2021;;06/07/2021 06:54;21;;06/07/2021 15:14;AB;464011
464011;06/07/2021;;06/07/2021 07:51;22;;06/07/2021 15:40;AB;464011
464011;06/07/2021;;06/07/2021 15:41;23;;06/07/2021 15:42;AB;464011
464011;06/07/2021;;06/07/2021 07:12;24;;06/07/2021 15:52;AB;464011
464011;06/07/2021;;06/07/2021 16:01;25;;06/07/2021 16:02;HO;464011
464011;06/07/2021;;06/07/2021 06:56;26;;06/07/2021 16:11;AB;464011
464011;06/07/2021;;06/07/2021 06:50;27;;06/07/2021 16:54;AB;464011
464011;06/07/2021;;06/07/2021 07:22;28;;06/07/2021 16:58;HO;464011
464011;06/07/2021;;06/07/2021 07:25;29;;06/07/2021 17:06;HO;464011
464011;06/07/2021;;06/07/2021 14:38;30;;06/07/2021 17:13;HO;464011
464011;06/07/2021;;06/07/2021 17:18;31;;06/07/2021 17:19;HO;464011
464011;06/07/2021;;06/07/2021 07:20;32;;06/07/2021 17:22;AB;464011
464011;06/07/2021;;06/07/2021 07:29;33;;06/07/2021 17:26;HO;464011
464011;06/07/2021;;06/07/2021 08:05;34;;06/07/2021 17:44;HO;464011
464011;06/07/2021;;06/07/2021 14:52;35;;06/07/2021 17:45;AB;464011
464011;06/07/2021;;06/07/2021 07:54;36;;06/07/2021 17:58;HO;464011
464011;06/07/2021;;06/07/2021 09:05;37;;06/07/2021 17:59;AB;464011
464011;06/07/2021;;06/07/2021 18:00;38;;06/07/2021 18:00;HO;464011
464011;06/07/2021;;06/07/2021 15:05;39;;06/07/2021 18:12;AB;464011
464011;06/07/2021;;06/07/2021 07:10;40;;06/07/2021 18:22;AB;464011
464011;06/07/2021;;06/07/2021 07:20;41;;06/07/2021 18:24;AB;464011
464011;06/07/2021;;06/07/2021 06:46;42;;06/07/2021 18:35;AB;464011
464011;06/07/2021;;06/07/2021 09:01;43;;06/07/2021 18:38;HO;464011
464011;06/07/2021;;06/07/2021 18:43;44;;06/07/2021 18:44;AB;464011
464011;06/07/2021;;06/07/2021 08:14;45;;06/07/2021 18:47;AB;464011
464011;06/07/2021;;06/07/2021 08:14;46;;06/07/2021 19:04;AB;464011
464011;06/07/2021;;06/07/2021 08:15;47;;06/07/2021 19:12;HO;464011
464011;06/07/2021;;06/07/2021 10:34;48;;06/07/2021 19:23;HO;464011
464011;06/07/2021;;06/07/2021 13:07;49;;06/07/2021 19:24;AB;464011
464011;06/07/2021;;06/07/2021 16:52;50;;06/07/2021 19:33;AB;464011
464011;06/07/2021;;06/07/2021 08:15;51;;06/07/2021 20:16;HO;464011
464011;06/07/2021;;06/07/2021 09:35;52;;06/07/2021 20:31;AB;464011
464011;06/07/2021;;06/07/2021 09:01;53;;06/07/2021 20:41;AB;464011
464011;06/07/2021;;06/07/2021 12:27;54;;06/07/2021 21:05;AB;464011
464011;06/07/2021;;06/07/2021 17:09;55;;06/07/2021 21:27;AB;464011
464011;06/07/2021;;06/07/2021 17:32;56;;06/07/2021 21:45;HO;464011
464011;06/07/2021;;06/07/2021 13:07;57;;06/07/2021 21:51;AB;464011
464011;06/07/2021;;06/07/2021 17:31;58;;06/07/2021 22:00;AB;464011
464011;06/07/2021;;06/07/2021 22:07;59;;06/07/2021 22:09;HO;464011
464011;06/07/2021;;06/07/2021 22:36;60;;06/07/2021 23:54;HO;464011
