CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/07/2021;340;2;0;0
464009;06/07/2021;340;3;0;0
464009;06/07/2021;340;4;0;0
464009;06/07/2021;340;5;0;0
464009;06/07/2021;340;6;4;7
464009;06/07/2021;340;7;11;26
464009;06/07/2021;340;8;21;53
464009;06/07/2021;340;9;39;65
464009;06/07/2021;340;10;43;69
464009;06/07/2021;340;11;36;69
464009;06/07/2021;340;12;29;68
464009;06/07/2021;340;13;34;66
464009;06/07/2021;340;14;39;64
464009;06/07/2021;340;15;36;56
464009;06/07/2021;340;16;28;51
464009;06/07/2021;340;17;12;32
464009;06/07/2021;340;18;6;16
464009;06/07/2021;340;19;3;4
464009;06/07/2021;340;20;1;0
464009;06/07/2021;340;21;1;0
464009;06/07/2021;340;22;1;0
464009;06/07/2021;340;23;0;0
464009;07/07/2021;340;0;0;0
464009;07/07/2021;340;1;0;0
