CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/07/2021;130;2;0;0
464006;06/07/2021;130;3;0;0
464006;06/07/2021;130;4;0;0
464006;06/07/2021;130;5;0;0
464006;06/07/2021;130;6;0;3
464006;06/07/2021;130;7;0;5
464006;06/07/2021;130;8;1;8
464006;06/07/2021;130;9;1;8
464006;06/07/2021;130;10;2;8
464006;06/07/2021;130;11;2;8
464006;06/07/2021;130;12;2;7
464006;06/07/2021;130;13;2;7
464006;06/07/2021;130;14;2;7
464006;06/07/2021;130;15;3;7
464006;06/07/2021;130;16;3;6
464006;06/07/2021;130;17;3;3
464006;06/07/2021;130;18;3;2
464006;06/07/2021;130;19;2;0
464006;06/07/2021;130;20;2;0
464006;06/07/2021;130;21;2;0
464006;06/07/2021;130;22;1;0
464006;06/07/2021;130;23;1;0
464006;07/07/2021;130;0;0;0
464006;07/07/2021;130;1;0;0
