CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/07/2021;107;2;0;0
464002;06/07/2021;107;3;0;0
464002;06/07/2021;107;4;0;0
464002;06/07/2021;107;5;0;0
464002;06/07/2021;107;6;1;1
464002;06/07/2021;107;7;3;12
464002;06/07/2021;107;8;7;23
464002;06/07/2021;107;9;12;21
464002;06/07/2021;107;10;13;19
464002;06/07/2021;107;11;14;20
464002;06/07/2021;107;12;20;20
464002;06/07/2021;107;13;21;20
464002;06/07/2021;107;14;23;16
464002;06/07/2021;107;15;22;12
464002;06/07/2021;107;16;23;14
464002;06/07/2021;107;17;16;7
464002;06/07/2021;107;18;10;0
464002;06/07/2021;107;19;4;0
464002;06/07/2021;107;20;1;0
464002;06/07/2021;107;21;1;0
464002;06/07/2021;107;22;2;0
464002;06/07/2021;107;23;2;0
464002;07/07/2021;107;0;0;0
464002;07/07/2021;107;1;0;0
