CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/07/2021;ENTREES;2;0;0
464002;06/07/2021;SORTIES;2;0;0
464002;06/07/2021;ENTREES;3;0;0
464002;06/07/2021;SORTIES;3;0;0
464002;06/07/2021;ENTREES;4;0;0
464002;06/07/2021;SORTIES;4;0;0
464002;06/07/2021;ENTREES;5;0;0
464002;06/07/2021;SORTIES;5;0;0
464002;06/07/2021;ENTREES;6;1;2
464002;06/07/2021;SORTIES;6;0;1
464002;06/07/2021;ENTREES;7;2;14
464002;06/07/2021;SORTIES;7;0;3
464002;06/07/2021;ENTREES;8;4;13
464002;06/07/2021;SORTIES;8;0;2
464002;06/07/2021;ENTREES;9;6;2
464002;06/07/2021;SORTIES;9;1;4
464002;06/07/2021;ENTREES;10;3;2
464002;06/07/2021;SORTIES;10;2;4
464002;06/07/2021;ENTREES;11;3;4
464002;06/07/2021;SORTIES;11;2;3
464002;06/07/2021;ENTREES;12;8;1
464002;06/07/2021;SORTIES;12;2;1
464002;06/07/2021;ENTREES;13;4;5
464002;06/07/2021;SORTIES;13;3;5
464002;06/07/2021;ENTREES;14;5;2
464002;06/07/2021;SORTIES;14;3;6
464002;06/07/2021;ENTREES;15;4;2
464002;06/07/2021;SORTIES;15;5;6
464002;06/07/2021;ENTREES;16;4;7
464002;06/07/2021;SORTIES;16;3;5
464002;06/07/2021;ENTREES;17;2;2
464002;06/07/2021;SORTIES;17;9;9
464002;06/07/2021;ENTREES;18;2;2
464002;06/07/2021;SORTIES;18;8;12
464002;06/07/2021;ENTREES;19;0;3
464002;06/07/2021;SORTIES;19;6;3
464002;06/07/2021;ENTREES;20;0;3
464002;06/07/2021;SORTIES;20;3;3
464002;06/07/2021;ENTREES;21;0;4
464002;06/07/2021;SORTIES;21;0;2
464002;06/07/2021;ENTREES;22;1;1
464002;06/07/2021;SORTIES;22;0;2
464002;06/07/2021;ENTREES;23;1;1
464002;06/07/2021;SORTIES;23;1;1
464002;07/07/2021;ENTREES;0;0;0
464002;07/07/2021;SORTIES;0;0;0
464002;07/07/2021;ENTREES;1;0;0
464002;07/07/2021;SORTIES;1;0;0
