CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/07/2021;600;2;0;0
464007;06/07/2021;600;3;0;0
464007;06/07/2021;600;4;0;0
464007;06/07/2021;600;5;0;0
464007;06/07/2021;600;6;1;3
464007;06/07/2021;600;7;7;18
464007;06/07/2021;600;8;17;57
464007;06/07/2021;600;9;38;78
464007;06/07/2021;600;10;35;81
464007;06/07/2021;600;11;36;87
464007;06/07/2021;600;12;34;91
464007;06/07/2021;600;13;32;95
464007;06/07/2021;600;14;39;94
464007;06/07/2021;600;15;32;88
464007;06/07/2021;600;16;27;78
464007;06/07/2021;600;17;21;58
464007;06/07/2021;600;18;11;36
464007;06/07/2021;600;19;4;11
464007;06/07/2021;600;20;3;3
464007;06/07/2021;600;21;3;0
464007;06/07/2021;600;22;2;0
464007;06/07/2021;600;23;1;0
464007;07/07/2021;600;0;0;0
464007;07/07/2021;600;1;0;0
