CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/07/2021;220;2;0;0
464008;06/07/2021;220;3;0;1
464008;06/07/2021;220;4;0;1
464008;06/07/2021;220;5;0;2
464008;06/07/2021;220;6;0;4
464008;06/07/2021;220;7;1;9
464008;06/07/2021;220;8;1;13
464008;06/07/2021;220;9;3;10
464008;06/07/2021;220;10;8;8
464008;06/07/2021;220;11;13;8
464008;06/07/2021;220;12;19;10
464008;06/07/2021;220;13;22;12
464008;06/07/2021;220;14;23;11
464008;06/07/2021;220;15;19;10
464008;06/07/2021;220;16;16;7
464008;06/07/2021;220;17;13;3
464008;06/07/2021;220;18;6;1
464008;06/07/2021;220;19;1;0
464008;06/07/2021;220;20;1;1
464008;06/07/2021;220;21;0;1
464008;06/07/2021;220;22;0;0
464008;06/07/2021;220;23;0;0
464008;07/07/2021;220;0;0;0
464008;07/07/2021;220;1;0;0
