CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/07/2021;454;2;0;0
464001;06/07/2021;454;3;0;0
464001;06/07/2021;454;4;0;0
464001;06/07/2021;454;5;1;6
464001;06/07/2021;454;6;15;20
464001;06/07/2021;454;7;35;39
464001;06/07/2021;454;8;65;72
464001;06/07/2021;454;9;92;102
464001;06/07/2021;454;10;117;112
464001;06/07/2021;454;11;133;116
464001;06/07/2021;454;12;156;114
464001;06/07/2021;454;13;159;114
464001;06/07/2021;454;14;147;115
464001;06/07/2021;454;15;130;106
464001;06/07/2021;454;16;102;94
464001;06/07/2021;454;17;80;70
464001;06/07/2021;454;18;50;54
464001;06/07/2021;454;19;26;26
464001;06/07/2021;454;20;21;14
464001;06/07/2021;454;21;17;6
464001;06/07/2021;454;22;15;5
464001;06/07/2021;454;23;11;3
464001;07/07/2021;454;0;0;0
464001;07/07/2021;454;1;0;0
