CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;06/07/2021;;06/07/2021 08:51;0;;06/07/2021 09:42;AB;464004
464004;06/07/2021;;05/07/2021 15:47;1;;06/07/2021 10:37;AB;464004
464004;06/07/2021;;06/07/2021 10:11;2;;06/07/2021 10:47;HO;464004
464004;06/07/2021;;05/07/2021 11:25;3;;06/07/2021 11:09;AB;464004
464004;06/07/2021;;06/07/2021 10:36;4;;06/07/2021 11:52;HO;464004
464004;06/07/2021;;06/07/2021 09:02;5;;06/07/2021 12:34;HO;464004
464004;06/07/2021;;06/07/2021 08:18;6;;06/07/2021 12:55;AB;464004
464004;06/07/2021;;06/07/2021 07:52;7;;06/07/2021 13:07;AB;464004
464004;06/07/2021;;06/07/2021 06:48;8;;06/07/2021 13:29;AB;464004
464004;06/07/2021;;06/07/2021 11:20;9;;06/07/2021 13:48;HO;464004
464004;06/07/2021;;06/07/2021 12:29;10;;06/07/2021 13:56;AB;464004
464004;06/07/2021;;06/07/2021 08:34;11;;06/07/2021 14:09;HO;464004
464004;06/07/2021;;06/07/2021 08:54;12;;06/07/2021 14:11;AB;464004
464004;06/07/2021;;06/07/2021 07:20;13;;06/07/2021 14:33;AB;464004
464004;06/07/2021;;05/07/2021 12:34;14;;06/07/2021 14:40;HO;464004
464004;06/07/2021;;06/07/2021 10:03;15;;06/07/2021 14:49;HO;464004
464004;06/07/2021;;06/07/2021 14:55;16;;06/07/2021 16:11;HO;464004
464004;06/07/2021;;06/07/2021 11:56;17;;06/07/2021 17:02;AB;464004
464004;06/07/2021;;06/07/2021 08:01;18;;06/07/2021 17:10;HO;464004
464004;06/07/2021;;06/07/2021 08:03;19;;06/07/2021 17:18;AB;464004
464004;06/07/2021;;06/07/2021 07:56;20;;06/07/2021 17:26;AB;464004
464004;06/07/2021;;06/07/2021 07:22;21;;06/07/2021 17:30;AB;464004
464004;06/07/2021;;06/07/2021 08:50;22;;06/07/2021 17:43;HO;464004
464004;06/07/2021;;06/07/2021 17:40;23;;06/07/2021 17:47;HO;464004
464004;06/07/2021;;06/07/2021 09:14;24;;06/07/2021 17:47;AB;464004
464004;06/07/2021;;06/07/2021 08:05;25;;06/07/2021 17:50;AB;464004
464004;06/07/2021;;06/07/2021 11:26;26;;06/07/2021 17:51;AB;464004
464004;06/07/2021;;06/07/2021 12:58;27;;06/07/2021 18:14;AB;464004
464004;06/07/2021;;06/07/2021 09:05;28;;06/07/2021 18:19;HO;464004
464004;06/07/2021;;06/07/2021 09:59;29;;06/07/2021 18:19;HO;464004
464004;06/07/2021;;06/07/2021 08:39;30;;06/07/2021 18:20;AB;464004
464004;06/07/2021;;06/07/2021 08:17;31;;06/07/2021 18:24;AB;464004
464004;06/07/2021;;06/07/2021 09:05;32;;06/07/2021 18:34;AB;464004
464004;06/07/2021;;06/07/2021 16:56;33;;06/07/2021 18:50;HO;464004
464004;06/07/2021;;06/07/2021 15:23;34;;06/07/2021 18:51;HO;464004
464004;06/07/2021;;06/07/2021 12:04;35;;06/07/2021 19:06;HO;464004
464004;06/07/2021;;06/07/2021 07:42;36;;06/07/2021 19:13;AB;464004
464004;06/07/2021;;06/07/2021 09:27;37;;06/07/2021 19:38;AB;464004
464004;06/07/2021;;06/07/2021 07:27;38;;06/07/2021 21:44;HO;464004
464004;06/07/2021;;06/07/2021 20:08;39;;06/07/2021 23:02;HO;464004
464004;07/07/2021;;06/07/2021 17:13;40;;07/07/2021 00:10;AB;464004
