CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;06/07/2021;;05/07/2021 22:47;0;;06/07/2021 09:04;AB;464005
464005;06/07/2021;;02/07/2021 16:10;1;;06/07/2021 09:36;AB;464005
464005;06/07/2021;;06/07/2021 09:49;2;;06/07/2021 12:08;AB;464005
464005;06/07/2021;;05/07/2021 13:59;3;;06/07/2021 12:14;AB;464005
464005;06/07/2021;;06/07/2021 09:51;4;;06/07/2021 13:45;HO;464005
464005;06/07/2021;;06/07/2021 10:56;5;;06/07/2021 14:21;HO;464005
464005;06/07/2021;;06/07/2021 13:53;6;;06/07/2021 14:57;AB;464005
464005;06/07/2021;;06/07/2021 09:17;7;;06/07/2021 14:59;HO;464005
464005;06/07/2021;;06/07/2021 13:53;8;;06/07/2021 15:40;AB;464005
464005;06/07/2021;;06/07/2021 08:22;9;;06/07/2021 16:12;AB;464005
464005;06/07/2021;;06/07/2021 14:13;10;;06/07/2021 16:27;HO;464005
464005;06/07/2021;;06/07/2021 09:37;11;;06/07/2021 16:52;HO;464005
464005;06/07/2021;;06/07/2021 08:11;12;;06/07/2021 16:57;AB;464005
464005;06/07/2021;;06/07/2021 07:52;13;;06/07/2021 17:12;AB;464005
464005;06/07/2021;;06/07/2021 08:14;14;;06/07/2021 17:30;AB;464005
464005;06/07/2021;;06/07/2021 06:30;15;;06/07/2021 17:35;AB;464005
464005;06/07/2021;;06/07/2021 08:23;16;;06/07/2021 17:36;AB;464005
464005;06/07/2021;;06/07/2021 07:59;17;;06/07/2021 18:00;AB;464005
464005;06/07/2021;;06/07/2021 13:59;18;;06/07/2021 18:06;HO;464005
464005;06/07/2021;;06/07/2021 13:23;19;;06/07/2021 18:21;HO;464005
464005;06/07/2021;;06/07/2021 08:09;20;;06/07/2021 18:26;AB;464005
464005;06/07/2021;;06/07/2021 07:48;21;;06/07/2021 19:00;AB;464005
464005;06/07/2021;;06/07/2021 15:41;22;;06/07/2021 19:09;HO;464005
464005;06/07/2021;;06/07/2021 09:37;23;;06/07/2021 19:23;AB;464005
464005;06/07/2021;;06/07/2021 16:57;24;;06/07/2021 19:43;AB;464005
464005;06/07/2021;;06/07/2021 13:46;25;;06/07/2021 20:26;HO;464005
464005;06/07/2021;;06/07/2021 17:17;26;;06/07/2021 21:18;HO;464005
464005;06/07/2021;;06/07/2021 17:16;27;;06/07/2021 23:30;HO;464005
464005;06/07/2021;;06/07/2021 17:34;28;;06/07/2021 23:43;HO;464005
464005;06/07/2021;;06/07/2021 12:47;29;;06/07/2021 23:54;HO;464005
