CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;06/07/2021;;06/07/2021 07:57;0;;06/07/2021 07:58;HO;464006
464006;06/07/2021;;06/07/2021 08:03;1;;06/07/2021 08:03;AB;464006
464006;06/07/2021;;06/07/2021 08:13;2;;06/07/2021 08:18;AB;464006
464006;06/07/2021;;06/07/2021 08:26;3;;06/07/2021 08:26;AB;464006
464006;06/07/2021;;06/07/2021 08:31;4;;06/07/2021 12:31;AB;464006
464006;06/07/2021;;06/07/2021 10:20;5;;06/07/2021 13:26;HO;464006
464006;06/07/2021;;06/07/2021 06:43;6;;06/07/2021 16:56;AB;464006
464006;06/07/2021;;06/07/2021 07:46;7;;06/07/2021 17:24;AB;464006
464006;06/07/2021;;06/07/2021 06:46;8;;06/07/2021 17:54;AB;464006
464006;06/07/2021;;06/07/2021 07:28;9;;06/07/2021 17:55;AB;464006
464006;06/07/2021;;06/07/2021 08:15;10;;06/07/2021 18:03;AB;464006
464006;06/07/2021;;06/07/2021 08:47;11;;06/07/2021 18:30;HO;464006
464006;06/07/2021;;06/07/2021 06:27;12;;06/07/2021 19:04;AB;464006
464006;06/07/2021;;06/07/2021 08:10;13;;06/07/2021 19:05;AB;464006
464006;06/07/2021;;06/07/2021 15:48;14;;06/07/2021 19:14;HO;464006
464006;06/07/2021;;06/07/2021 18:11;15;;06/07/2021 22:01;HO;464006
