CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/02/2024;406;2;0;0
464003;04/02/2024;406;3;0;0
464003;04/02/2024;406;4;0;0
464003;04/02/2024;406;5;0;0
464003;04/02/2024;406;6;0;0
464003;04/02/2024;406;7;0;0
464003;04/02/2024;406;8;1;0
464003;04/02/2024;406;9;16;1
464003;04/02/2024;406;10;45;3
464003;04/02/2024;406;11;56;9
464003;04/02/2024;406;12;71;7
464003;04/02/2024;406;13;80;16
464003;04/02/2024;406;14;113;16
464003;04/02/2024;406;15;142;18
464003;04/02/2024;406;16;123;10
464003;04/02/2024;406;17;209;12
464003;04/02/2024;406;18;173;9
464003;04/02/2024;406;19;129;6
464003;04/02/2024;406;20;23;2
464003;04/02/2024;406;21;3;2
464003;04/02/2024;406;22;0;2
464003;04/02/2024;406;23;0;2
464003;05/02/2024;406;0;0;0
464003;05/02/2024;406;1;0;0
