CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;13/09/2022;;12/09/2022 17:12;0;;13/09/2022 07:27;AB;464005
464005;13/09/2022;;13/09/2022 07:05;1;;13/09/2022 08:47;AB;464005
464005;13/09/2022;;12/09/2022 21:44;2;;13/09/2022 09:48;AB;464005
464005;13/09/2022;;13/09/2022 09:40;3;;13/09/2022 11:43;HO;464005
464005;13/09/2022;;13/09/2022 10:32;4;;13/09/2022 14:21;HO;464005
464005;13/09/2022;;13/09/2022 12:16;5;;13/09/2022 15:23;AB;464005
464005;13/09/2022;;13/09/2022 13:44;6;;13/09/2022 15:36;HO;464005
464005;13/09/2022;;13/09/2022 07:28;7;;13/09/2022 15:42;AB;464005
464005;13/09/2022;;13/09/2022 11:16;8;;13/09/2022 15:46;HO;464005
464005;13/09/2022;;13/09/2022 07:50;9;;13/09/2022 15:55;AB;464005
464005;13/09/2022;;13/09/2022 12:34;10;;13/09/2022 15:57;HO;464005
464005;13/09/2022;;13/09/2022 12:35;11;;13/09/2022 16:05;HO;464005
464005;13/09/2022;;13/09/2022 08:28;12;;13/09/2022 16:31;AB;464005
464005;13/09/2022;;13/09/2022 10:20;13;;13/09/2022 16:32;HO;464005
464005;13/09/2022;;13/09/2022 10:53;14;;13/09/2022 16:38;HO;464005
464005;13/09/2022;;13/09/2022 10:35;15;;13/09/2022 16:42;HO;464005
464005;13/09/2022;;13/09/2022 10:22;16;;13/09/2022 16:43;HO;464005
464005;13/09/2022;;13/09/2022 11:33;17;;13/09/2022 16:53;HO;464005
464005;13/09/2022;;13/09/2022 07:38;18;;13/09/2022 17:00;AB;464005
464005;13/09/2022;;13/09/2022 12:51;19;;13/09/2022 17:04;HO;464005
464005;13/09/2022;;13/09/2022 08:23;20;;13/09/2022 17:20;AB;464005
464005;13/09/2022;;13/09/2022 12:37;21;;13/09/2022 17:21;AB;464005
464005;13/09/2022;;13/09/2022 09:17;22;;13/09/2022 17:28;AB;464005
464005;13/09/2022;;13/09/2022 08:40;23;;13/09/2022 17:28;AB;464005
464005;13/09/2022;;13/09/2022 07:48;24;;13/09/2022 17:35;AB;464005
464005;13/09/2022;;13/09/2022 06:29;25;;13/09/2022 17:35;AB;464005
464005;13/09/2022;;13/09/2022 09:52;26;;13/09/2022 17:36;HO;464005
464005;13/09/2022;;13/09/2022 12:07;27;;13/09/2022 17:36;HO;464005
464005;13/09/2022;;13/09/2022 07:14;28;;13/09/2022 18:03;AB;464005
464005;13/09/2022;;13/09/2022 07:51;29;;13/09/2022 18:04;AB;464005
464005;13/09/2022;;13/09/2022 15:25;30;;13/09/2022 18:26;HO;464005
464005;13/09/2022;;13/09/2022 16:11;31;;13/09/2022 18:26;HO;464005
464005;13/09/2022;;13/09/2022 14:08;32;;13/09/2022 18:31;HO;464005
464005;13/09/2022;;13/09/2022 09:22;33;;13/09/2022 18:32;HO;464005
464005;13/09/2022;;13/09/2022 09:12;34;;13/09/2022 18:48;AB;464005
464005;13/09/2022;;13/09/2022 11:43;35;;13/09/2022 19:27;AB;464005
464005;13/09/2022;;13/09/2022 13:32;36;;13/09/2022 20:18;AB;464005
464005;13/09/2022;;13/09/2022 09:23;37;;13/09/2022 20:33;AB;464005
