CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;13/09/2022;130;2;0;0
464006;13/09/2022;130;3;0;0
464006;13/09/2022;130;4;0;0
464006;13/09/2022;130;5;0;0
464006;13/09/2022;130;6;0;4
464006;13/09/2022;130;7;0;5
464006;13/09/2022;130;8;2;7
464006;13/09/2022;130;9;3;8
464006;13/09/2022;130;10;6;9
464006;13/09/2022;130;11;6;9
464006;13/09/2022;130;12;6;8
464006;13/09/2022;130;13;6;8
464006;13/09/2022;130;14;7;9
464006;13/09/2022;130;15;7;9
464006;13/09/2022;130;16;5;7
464006;13/09/2022;130;17;3;3
464006;13/09/2022;130;18;3;1
464006;13/09/2022;130;19;3;1
464006;13/09/2022;130;20;3;1
464006;13/09/2022;130;21;3;1
464006;13/09/2022;130;22;2;1
464006;13/09/2022;130;23;2;1
464006;14/09/2022;130;0;0;0
464006;14/09/2022;130;1;0;0
