CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;13/09/2022;;13/09/2022 07:10;0;;13/09/2022 07:13;AB;464004
464004;13/09/2022;;13/09/2022 07:55;1;;13/09/2022 07:57;AB;464004
464004;13/09/2022;;11/09/2022 17:06;2;;13/09/2022 09:35;AB;464004
464004;13/09/2022;;13/09/2022 09:40;3;;13/09/2022 09:45;AB;464004
464004;13/09/2022;;13/09/2022 08:25;4;;13/09/2022 10:02;HO;464004
464004;13/09/2022;;13/09/2022 08:56;5;;13/09/2022 10:30;AB;464004
464004;13/09/2022;;13/09/2022 07:18;6;;13/09/2022 11:39;HO;464004
464004;13/09/2022;;13/09/2022 08:39;7;;13/09/2022 11:53;AB;464004
464004;13/09/2022;;13/09/2022 09:25;8;;13/09/2022 12:18;AB;464004
464004;13/09/2022;;13/09/2022 09:20;9;;13/09/2022 12:20;AB;464004
464004;13/09/2022;;13/09/2022 09:04;10;;13/09/2022 12:20;HO;464004
464004;13/09/2022;;13/09/2022 09:00;11;;13/09/2022 12:20;AB;464004
464004;13/09/2022;;13/09/2022 09:33;12;;13/09/2022 12:21;HO;464004
464004;13/09/2022;;11/09/2022 10:56;13;;13/09/2022 12:52;AB;464004
464004;13/09/2022;;13/09/2022 06:30;14;;13/09/2022 13:02;AB;464004
464004;13/09/2022;;13/09/2022 10:00;15;;13/09/2022 13:57;HO;464004
464004;13/09/2022;;13/09/2022 07:46;16;;13/09/2022 14:11;AB;464004
464004;13/09/2022;;13/09/2022 07:41;17;;13/09/2022 14:48;AB;464004
464004;13/09/2022;;13/09/2022 13:26;18;;13/09/2022 15:03;HO;464004
464004;13/09/2022;;13/09/2022 09:20;19;;13/09/2022 15:14;HO;464004
464004;13/09/2022;;13/09/2022 07:57;20;;13/09/2022 15:16;AB;464004
464004;13/09/2022;;13/09/2022 08:43;21;;13/09/2022 15:30;AB;464004
464004;13/09/2022;;13/09/2022 12:18;22;;13/09/2022 15:30;AB;464004
464004;13/09/2022;;09/09/2022 14:42;23;;13/09/2022 15:43;AB;464004
464004;13/09/2022;;13/09/2022 14:31;24;;13/09/2022 15:44;HO;464004
464004;13/09/2022;;13/09/2022 14:47;25;;13/09/2022 16:12;HO;464004
464004;13/09/2022;;13/09/2022 08:53;26;;13/09/2022 16:17;HO;464004
464004;13/09/2022;;13/09/2022 09:47;27;;13/09/2022 16:20;HO;464004
464004;13/09/2022;;10/09/2022 17:57;28;;13/09/2022 16:28;AB;464004
464004;13/09/2022;;13/09/2022 11:26;29;;13/09/2022 16:32;HO;464004
464004;13/09/2022;;13/09/2022 08:46;30;;13/09/2022 16:48;AB;464004
464004;13/09/2022;;13/09/2022 13:45;31;;13/09/2022 16:48;HO;464004
464004;13/09/2022;;13/09/2022 08:31;32;;13/09/2022 16:58;HO;464004
464004;13/09/2022;;13/09/2022 09:01;33;;13/09/2022 17:02;HO;464004
464004;13/09/2022;;13/09/2022 09:57;34;;13/09/2022 17:02;HO;464004
464004;13/09/2022;;13/09/2022 06:16;35;;13/09/2022 17:13;AB;464004
464004;13/09/2022;;13/09/2022 13:57;36;;13/09/2022 17:17;AB;464004
464004;13/09/2022;;13/09/2022 09:02;37;;13/09/2022 17:30;HO;464004
464004;13/09/2022;;13/09/2022 10:27;38;;13/09/2022 17:32;HO;464004
464004;13/09/2022;;13/09/2022 09:42;39;;13/09/2022 17:34;AB;464004
464004;13/09/2022;;13/09/2022 16:22;40;;13/09/2022 17:35;AB;464004
464004;13/09/2022;;13/09/2022 09:37;41;;13/09/2022 17:41;HO;464004
464004;13/09/2022;;13/09/2022 08:50;42;;13/09/2022 17:42;HO;464004
464004;13/09/2022;;13/09/2022 13:21;43;;13/09/2022 17:42;AB;464004
464004;13/09/2022;;13/09/2022 08:32;44;;13/09/2022 17:47;HO;464004
464004;13/09/2022;;13/09/2022 12:37;45;;13/09/2022 17:52;HO;464004
464004;13/09/2022;;13/09/2022 13:06;46;;13/09/2022 17:55;AB;464004
464004;13/09/2022;;13/09/2022 08:56;47;;13/09/2022 18:10;AB;464004
464004;13/09/2022;;13/09/2022 09:51;48;;13/09/2022 18:10;AB;464004
464004;13/09/2022;;13/09/2022 16:29;49;;13/09/2022 18:19;AB;464004
464004;13/09/2022;;13/09/2022 07:08;50;;13/09/2022 18:20;AB;464004
464004;13/09/2022;;13/09/2022 07:38;51;;13/09/2022 18:23;HO;464004
464004;13/09/2022;;13/09/2022 08:56;52;;13/09/2022 18:27;AB;464004
464004;13/09/2022;;13/09/2022 08:32;53;;13/09/2022 18:29;AB;464004
464004;13/09/2022;;13/09/2022 08:18;54;;13/09/2022 18:33;AB;464004
464004;13/09/2022;;13/09/2022 14:58;55;;13/09/2022 18:34;HO;464004
464004;13/09/2022;;13/09/2022 10:24;56;;13/09/2022 18:34;HO;464004
464004;13/09/2022;;13/09/2022 10:27;57;;13/09/2022 18:39;HO;464004
464004;13/09/2022;;13/09/2022 09:03;58;;13/09/2022 18:50;AB;464004
464004;13/09/2022;;13/09/2022 16:23;59;;13/09/2022 19:02;AB;464004
464004;13/09/2022;;13/09/2022 09:37;60;;13/09/2022 19:06;AB;464004
464004;13/09/2022;;13/09/2022 16:56;61;;13/09/2022 19:08;HO;464004
464004;13/09/2022;;13/09/2022 09:10;62;;13/09/2022 19:14;HO;464004
464004;13/09/2022;;13/09/2022 08:16;63;;13/09/2022 19:18;AB;464004
464004;13/09/2022;;13/09/2022 18:32;64;;13/09/2022 19:33;HO;464004
464004;13/09/2022;;13/09/2022 12:21;65;;13/09/2022 19:43;HO;464004
464004;13/09/2022;;13/09/2022 08:01;66;;13/09/2022 19:44;AB;464004
464004;13/09/2022;;13/09/2022 08:49;67;;13/09/2022 19:57;HO;464004
464004;13/09/2022;;13/09/2022 15:50;68;;13/09/2022 19:57;HO;464004
464004;13/09/2022;;13/09/2022 11:12;69;;13/09/2022 20:38;AB;464004
464004;13/09/2022;;13/09/2022 08:39;70;;13/09/2022 20:42;AB;464004
464004;13/09/2022;;13/09/2022 15:04;71;;13/09/2022 20:42;HO;464004
464004;13/09/2022;;13/09/2022 17:52;72;;13/09/2022 21:32;HO;464004
464004;13/09/2022;;13/09/2022 19:16;73;;13/09/2022 22:17;HO;464004
464004;13/09/2022;;13/09/2022 19:09;74;;13/09/2022 22:19;HO;464004
464004;13/09/2022;;13/09/2022 18:59;75;;13/09/2022 22:46;HO;464004
464004;13/09/2022;;13/09/2022 18:59;76;;13/09/2022 22:46;HO;464004
464004;13/09/2022;;13/09/2022 12:18;77;;13/09/2022 22:47;HO;464004
464004;14/09/2022;;13/09/2022 22:00;78;;14/09/2022 00:57;AB;464004
