CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/09/2022;ENTREES;2;0;0
464003;13/09/2022;SORTIES;2;1;0
464003;13/09/2022;ENTREES;3;0;0
464003;13/09/2022;SORTIES;3;0;0
464003;13/09/2022;ENTREES;4;0;0
464003;13/09/2022;SORTIES;4;0;0
464003;13/09/2022;ENTREES;5;0;0
464003;13/09/2022;SORTIES;5;0;0
464003;13/09/2022;ENTREES;6;1;2
464003;13/09/2022;SORTIES;6;0;0
464003;13/09/2022;ENTREES;7;9;27
464003;13/09/2022;SORTIES;7;1;0
464003;13/09/2022;ENTREES;8;25;36
464003;13/09/2022;SORTIES;8;3;3
464003;13/09/2022;ENTREES;9;20;17
464003;13/09/2022;SORTIES;9;4;3
464003;13/09/2022;ENTREES;10;10;1
464003;13/09/2022;SORTIES;10;9;0
464003;13/09/2022;ENTREES;11;3;2
464003;13/09/2022;SORTIES;11;3;1
464003;13/09/2022;ENTREES;12;3;3
464003;13/09/2022;SORTIES;12;2;3
464003;13/09/2022;ENTREES;13;6;7
464003;13/09/2022;SORTIES;13;4;3
464003;13/09/2022;ENTREES;14;17;0
464003;13/09/2022;SORTIES;14;3;3
464003;13/09/2022;ENTREES;15;4;0
464003;13/09/2022;SORTIES;15;4;2
464003;13/09/2022;ENTREES;16;2;0
464003;13/09/2022;SORTIES;16;35;7
464003;13/09/2022;ENTREES;17;3;0
464003;13/09/2022;SORTIES;17;17;32
464003;13/09/2022;ENTREES;18;13;2
464003;13/09/2022;SORTIES;18;4;25
464003;13/09/2022;ENTREES;19;75;3
464003;13/09/2022;SORTIES;19;3;10
464003;13/09/2022;ENTREES;20;2;0
464003;13/09/2022;SORTIES;20;1;2
464003;13/09/2022;ENTREES;21;0;0
464003;13/09/2022;SORTIES;21;3;3
464003;13/09/2022;ENTREES;22;1;0
464003;13/09/2022;SORTIES;22;94;5
464003;13/09/2022;ENTREES;23;0;0
464003;13/09/2022;SORTIES;23;3;0
464003;14/09/2022;ENTREES;0;0;0
464003;14/09/2022;SORTIES;0;1;0
464003;14/09/2022;ENTREES;1;0;0
464003;14/09/2022;SORTIES;1;0;0
