CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/09/2022;454;2;0;0
464001;13/09/2022;454;3;0;1
464001;13/09/2022;454;4;0;7
464001;13/09/2022;454;5;2;16
464001;13/09/2022;454;6;9;27
464001;13/09/2022;454;7;22;53
464001;13/09/2022;454;8;50;91
464001;13/09/2022;454;9;79;116
464001;13/09/2022;454;10;104;125
464001;13/09/2022;454;11;128;130
464001;13/09/2022;454;12;139;124
464001;13/09/2022;454;13;148;124
464001;13/09/2022;454;14;153;121
464001;13/09/2022;454;15;145;113
464001;13/09/2022;454;16;121;100
464001;13/09/2022;454;17;93;67
464001;13/09/2022;454;18;55;42
464001;13/09/2022;454;19;30;17
464001;13/09/2022;454;20;24;5
464001;13/09/2022;454;21;14;0
464001;13/09/2022;454;22;10;0
464001;13/09/2022;454;23;7;0
464001;14/09/2022;454;0;0;0
464001;14/09/2022;454;1;0;0
