CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/09/2022;ENTREES;2;0;0
464001;13/09/2022;SORTIES;2;0;0
464001;13/09/2022;ENTREES;3;0;2
464001;13/09/2022;SORTIES;3;0;0
464001;13/09/2022;ENTREES;4;0;6
464001;13/09/2022;SORTIES;4;0;0
464001;13/09/2022;ENTREES;5;2;10
464001;13/09/2022;SORTIES;5;0;1
464001;13/09/2022;ENTREES;6;7;13
464001;13/09/2022;SORTIES;6;0;2
464001;13/09/2022;ENTREES;7;14;28
464001;13/09/2022;SORTIES;7;1;2
464001;13/09/2022;ENTREES;8;31;44
464001;13/09/2022;SORTIES;8;3;6
464001;13/09/2022;ENTREES;9;31;27
464001;13/09/2022;SORTIES;9;2;2
464001;13/09/2022;ENTREES;10;32;14
464001;13/09/2022;SORTIES;10;7;5
464001;13/09/2022;ENTREES;11;31;12
464001;13/09/2022;SORTIES;11;7;7
464001;13/09/2022;ENTREES;12;17;14
464001;13/09/2022;SORTIES;12;6;20
464001;13/09/2022;ENTREES;13;17;7
464001;13/09/2022;SORTIES;13;8;7
464001;13/09/2022;ENTREES;14;23;2
464001;13/09/2022;SORTIES;14;18;5
464001;13/09/2022;ENTREES;15;14;2
464001;13/09/2022;SORTIES;15;22;10
464001;13/09/2022;ENTREES;16;9;5
464001;13/09/2022;SORTIES;16;33;18
464001;13/09/2022;ENTREES;17;13;3
464001;13/09/2022;SORTIES;17;41;36
464001;13/09/2022;ENTREES;18;5;4
464001;13/09/2022;SORTIES;18;43;29
464001;13/09/2022;ENTREES;19;2;4
464001;13/09/2022;SORTIES;19;27;29
464001;13/09/2022;ENTREES;20;2;2
464001;13/09/2022;SORTIES;20;8;14
464001;13/09/2022;ENTREES;21;0;1
464001;13/09/2022;SORTIES;21;10;8
464001;13/09/2022;ENTREES;22;0;1
464001;13/09/2022;SORTIES;22;4;2
464001;13/09/2022;ENTREES;23;1;1
464001;13/09/2022;SORTIES;23;4;3
464001;14/09/2022;ENTREES;0;2;0
464001;14/09/2022;SORTIES;0;2;1
464001;14/09/2022;ENTREES;1;0;0
464001;14/09/2022;SORTIES;1;0;0
