CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/09/2022;340;2;0;0
464009;13/09/2022;340;3;0;0
464009;13/09/2022;340;4;0;0
464009;13/09/2022;340;5;0;0
464009;13/09/2022;340;6;2;11
464009;13/09/2022;340;7;14;49
464009;13/09/2022;340;8;29;82
464009;13/09/2022;340;9;39;85
464009;13/09/2022;340;10;52;91
464009;13/09/2022;340;11;52;92
464009;13/09/2022;340;12;50;93
464009;13/09/2022;340;13;61;94
464009;13/09/2022;340;14;57;90
464009;13/09/2022;340;15;59;92
464009;13/09/2022;340;16;47;86
464009;13/09/2022;340;17;22;56
464009;13/09/2022;340;18;19;24
464009;13/09/2022;340;19;16;14
464009;13/09/2022;340;20;10;5
464009;13/09/2022;340;21;8;2
464009;13/09/2022;340;22;0;2
464009;13/09/2022;340;23;0;0
464009;14/09/2022;340;0;0;0
464009;14/09/2022;340;1;0;0
