CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;13/09/2022;;12/09/2022 18:52;0;;13/09/2022 06:00;AB;464002
464002;13/09/2022;;11/09/2022 17:59;1;;13/09/2022 06:46;AB;464002
464002;13/09/2022;;12/09/2022 16:05;2;;13/09/2022 06:47;AB;464002
464002;13/09/2022;;11/09/2022 17:00;3;;13/09/2022 07:10;AB;464002
464002;13/09/2022;;13/09/2022 07:08;4;;13/09/2022 07:18;AB;464002
464002;13/09/2022;;12/09/2022 15:45;5;;13/09/2022 08:02;AB;464002
464002;13/09/2022;;12/09/2022 18:57;6;;13/09/2022 08:05;AB;464002
464002;13/09/2022;;11/09/2022 17:24;7;;13/09/2022 08:25;AB;464002
464002;13/09/2022;;12/09/2022 13:27;8;;13/09/2022 08:28;AB;464002
464002;13/09/2022;;13/09/2022 08:47;9;;13/09/2022 08:48;HO;464002
464002;13/09/2022;;13/09/2022 08:05;10;;13/09/2022 08:49;AB;464002
464002;13/09/2022;;12/09/2022 21:30;11;;13/09/2022 08:56;AB;464002
464002;13/09/2022;;13/09/2022 09:30;12;;13/09/2022 09:31;HO;464002
464002;13/09/2022;;12/09/2022 09:48;13;;13/09/2022 09:47;AB;464002
464002;13/09/2022;;13/09/2022 10:19;14;;13/09/2022 10:41;AB;464002
464002;13/09/2022;;13/09/2022 08:47;15;;13/09/2022 10:44;HO;464002
464002;13/09/2022;;13/09/2022 08:30;16;;13/09/2022 10:45;HO;464002
464002;13/09/2022;;13/09/2022 09:32;17;;13/09/2022 11:08;HO;464002
464002;13/09/2022;;13/09/2022 09:08;18;;13/09/2022 11:12;AB;464002
464002;13/09/2022;;13/09/2022 09:24;19;;13/09/2022 11:22;HO;464002
464002;13/09/2022;;13/09/2022 08:40;20;;13/09/2022 11:42;AB;464002
464002;13/09/2022;;13/09/2022 11:47;21;;13/09/2022 11:50;HO;464002
464002;13/09/2022;;13/09/2022 10:42;22;;13/09/2022 12:05;HO;464002
464002;13/09/2022;;13/09/2022 10:44;23;;13/09/2022 12:06;AB;464002
464002;13/09/2022;;13/09/2022 09:22;24;;13/09/2022 12:12;AB;464002
464002;13/09/2022;;13/09/2022 08:56;25;;13/09/2022 12:14;HO;464002
464002;13/09/2022;;13/09/2022 09:53;26;;13/09/2022 12:18;HO;464002
464002;13/09/2022;;13/09/2022 10:04;27;;13/09/2022 12:29;HO;464002
464002;13/09/2022;;13/09/2022 11:41;28;;13/09/2022 12:35;AB;464002
464002;13/09/2022;;13/09/2022 09:50;29;;13/09/2022 12:45;HO;464002
464002;13/09/2022;;13/09/2022 09:20;30;;13/09/2022 13:21;HO;464002
464002;13/09/2022;;13/09/2022 10:15;31;;13/09/2022 13:54;HO;464002
464002;13/09/2022;;13/09/2022 09:58;32;;13/09/2022 14:13;AB;464002
464002;13/09/2022;;13/09/2022 10:19;33;;13/09/2022 14:14;HO;464002
464002;13/09/2022;;13/09/2022 12:50;34;;13/09/2022 14:18;AB;464002
464002;13/09/2022;;13/09/2022 10:27;35;;13/09/2022 14:29;HO;464002
464002;13/09/2022;;13/09/2022 12:17;36;;13/09/2022 14:30;HO;464002
464002;13/09/2022;;13/09/2022 06:00;37;;13/09/2022 14:36;AB;464002
464002;13/09/2022;;13/09/2022 09:15;38;;13/09/2022 14:41;AB;464002
464002;13/09/2022;;13/09/2022 09:55;39;;13/09/2022 14:42;HO;464002
464002;13/09/2022;;13/09/2022 09:34;40;;13/09/2022 14:43;AB;464002
464002;13/09/2022;;13/09/2022 13:42;41;;13/09/2022 14:56;AB;464002
464002;13/09/2022;;13/09/2022 11:50;42;;13/09/2022 15:08;AB;464002
464002;13/09/2022;;13/09/2022 12:45;43;;13/09/2022 15:08;HO;464002
464002;13/09/2022;;13/09/2022 13:48;44;;13/09/2022 15:14;AB;464002
464002;13/09/2022;;13/09/2022 11:12;45;;13/09/2022 15:20;HO;464002
464002;13/09/2022;;13/09/2022 10:45;46;;13/09/2022 15:25;HO;464002
464002;13/09/2022;;13/09/2022 13:28;47;;13/09/2022 15:37;HO;464002
464002;13/09/2022;;13/09/2022 14:22;48;;13/09/2022 15:48;HO;464002
464002;13/09/2022;;13/09/2022 12:09;49;;13/09/2022 15:49;HO;464002
464002;13/09/2022;;13/09/2022 07:46;50;;13/09/2022 15:54;AB;464002
464002;13/09/2022;;13/09/2022 15:29;51;;13/09/2022 15:57;AB;464002
464002;13/09/2022;;13/09/2022 12:47;52;;13/09/2022 16:00;AB;464002
464002;13/09/2022;;13/09/2022 12:00;53;;13/09/2022 16:05;AB;464002
464002;13/09/2022;;13/09/2022 13:33;54;;13/09/2022 16:06;HO;464002
464002;13/09/2022;;13/09/2022 07:29;55;;13/09/2022 16:11;AB;464002
464002;13/09/2022;;13/09/2022 14:00;56;;13/09/2022 16:20;AB;464002
464002;13/09/2022;;13/09/2022 16:26;57;;13/09/2022 16:38;AB;464002
464002;13/09/2022;;13/09/2022 07:56;58;;13/09/2022 16:44;AB;464002
464002;13/09/2022;;13/09/2022 14:46;59;;13/09/2022 16:45;HO;464002
464002;13/09/2022;;13/09/2022 12:25;60;;13/09/2022 16:52;AB;464002
464002;13/09/2022;;13/09/2022 07:33;61;;13/09/2022 16:53;AB;464002
464002;13/09/2022;;13/09/2022 13:39;62;;13/09/2022 16:56;HO;464002
464002;13/09/2022;;13/09/2022 07:28;63;;13/09/2022 16:57;AB;464002
464002;13/09/2022;;13/09/2022 08:32;64;;13/09/2022 16:59;HO;464002
464002;13/09/2022;;13/09/2022 12:51;65;;13/09/2022 17:00;AB;464002
464002;13/09/2022;;13/09/2022 14:17;66;;13/09/2022 17:08;HO;464002
464002;13/09/2022;;13/09/2022 15:04;67;;13/09/2022 17:09;HO;464002
464002;13/09/2022;;13/09/2022 06:40;68;;13/09/2022 17:14;AB;464002
464002;13/09/2022;;13/09/2022 14:13;69;;13/09/2022 17:16;HO;464002
464002;13/09/2022;;13/09/2022 13:58;70;;13/09/2022 17:25;AB;464002
464002;13/09/2022;;13/09/2022 14:26;71;;13/09/2022 17:25;HO;464002
464002;13/09/2022;;13/09/2022 15:16;72;;13/09/2022 17:27;HO;464002
464002;13/09/2022;;13/09/2022 07:45;73;;13/09/2022 17:30;AB;464002
464002;13/09/2022;;13/09/2022 07:31;74;;13/09/2022 17:31;AB;464002
464002;13/09/2022;;13/09/2022 07:38;75;;13/09/2022 17:35;AB;464002
464002;13/09/2022;;13/09/2022 17:04;76;;13/09/2022 17:36;AB;464002
464002;13/09/2022;;13/09/2022 09:45;77;;13/09/2022 17:41;AB;464002
464002;13/09/2022;;13/09/2022 17:34;78;;13/09/2022 17:43;AB;464002
464002;13/09/2022;;13/09/2022 13:17;79;;13/09/2022 17:44;AB;464002
464002;13/09/2022;;12/09/2022 20:06;80;;13/09/2022 17:44;AB;464002
464002;13/09/2022;;13/09/2022 08:13;81;;13/09/2022 17:45;AB;464002
464002;13/09/2022;;13/09/2022 14:57;82;;13/09/2022 17:50;AB;464002
464002;13/09/2022;;13/09/2022 07:29;83;;13/09/2022 17:50;AB;464002
464002;13/09/2022;;13/09/2022 13:49;84;;13/09/2022 17:52;HO;464002
464002;13/09/2022;;13/09/2022 06:43;85;;13/09/2022 17:58;AB;464002
464002;13/09/2022;;13/09/2022 12:45;86;;13/09/2022 17:59;AB;464002
464002;13/09/2022;;13/09/2022 08:00;87;;13/09/2022 18:01;AB;464002
464002;13/09/2022;;13/09/2022 07:45;88;;13/09/2022 18:06;AB;464002
464002;13/09/2022;;13/09/2022 08:37;89;;13/09/2022 18:06;AB;464002
464002;13/09/2022;;13/09/2022 07:24;90;;13/09/2022 18:09;AB;464002
464002;13/09/2022;;13/09/2022 08:00;91;;13/09/2022 18:12;AB;464002
464002;13/09/2022;;13/09/2022 07:52;92;;13/09/2022 18:19;AB;464002
464002;13/09/2022;;13/09/2022 14:57;93;;13/09/2022 18:22;HO;464002
464002;13/09/2022;;13/09/2022 17:51;94;;13/09/2022 18:27;AB;464002
464002;13/09/2022;;13/09/2022 08:16;95;;13/09/2022 18:28;AB;464002
464002;13/09/2022;;13/09/2022 06:57;96;;13/09/2022 18:28;AB;464002
464002;13/09/2022;;13/09/2022 14:32;97;;13/09/2022 18:29;HO;464002
464002;13/09/2022;;13/09/2022 18:24;98;;13/09/2022 18:30;AB;464002
464002;13/09/2022;;13/09/2022 09:27;99;;13/09/2022 18:33;AB;464002
464002;13/09/2022;;13/09/2022 08:07;100;;13/09/2022 18:33;AB;464002
464002;13/09/2022;;13/09/2022 18:35;101;;13/09/2022 18:56;AB;464002
464002;13/09/2022;;13/09/2022 14:17;102;;13/09/2022 18:56;HO;464002
464002;13/09/2022;;13/09/2022 04:07;103;;13/09/2022 19:07;AB;464002
464002;13/09/2022;;13/09/2022 07:22;104;;13/09/2022 19:16;AB;464002
464002;13/09/2022;;13/09/2022 18:36;105;;13/09/2022 19:38;AB;464002
464002;13/09/2022;;13/09/2022 19:28;106;;13/09/2022 19:44;AB;464002
464002;13/09/2022;;13/09/2022 09:25;107;;13/09/2022 19:45;AB;464002
464002;13/09/2022;;13/09/2022 11:07;108;;13/09/2022 19:46;HO;464002
464002;13/09/2022;;13/09/2022 07:47;109;;13/09/2022 19:47;AB;464002
464002;13/09/2022;;13/09/2022 19:56;110;;13/09/2022 20:00;AB;464002
464002;13/09/2022;;13/09/2022 17:41;111;;13/09/2022 20:12;HO;464002
464002;13/09/2022;;13/09/2022 09:39;112;;13/09/2022 20:12;HO;464002
464002;13/09/2022;;12/09/2022 17:26;113;;13/09/2022 20:16;AB;464002
464002;13/09/2022;;13/09/2022 07:30;114;;13/09/2022 20:21;HO;464002
464002;13/09/2022;;13/09/2022 14:37;115;;13/09/2022 20:46;AB;464002
464002;13/09/2022;;13/09/2022 18:47;116;;13/09/2022 20:56;HO;464002
464002;13/09/2022;;12/09/2022 06:05;117;;13/09/2022 21:04;HO;464002
464002;13/09/2022;;13/09/2022 20:59;118;;13/09/2022 22:58;AB;464002
464002;13/09/2022;;13/09/2022 16:47;119;;13/09/2022 23:18;AB;464002
464002;13/09/2022;;13/09/2022 19:29;120;;13/09/2022 23:43;HO;464002
464002;13/09/2022;;13/09/2022 23:31;121;;13/09/2022 23:46;AB;464002
464002;14/09/2022;;13/09/2022 08:24;122;;14/09/2022 00:04;HO;464002
