CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/09/2022;ENTREES;2;0;0
464009;13/09/2022;SORTIES;2;0;0
464009;13/09/2022;ENTREES;3;0;0
464009;13/09/2022;SORTIES;3;0;0
464009;13/09/2022;ENTREES;4;0;0
464009;13/09/2022;SORTIES;4;0;1
464009;13/09/2022;ENTREES;5;0;1
464009;13/09/2022;SORTIES;5;0;0
464009;13/09/2022;ENTREES;6;2;12
464009;13/09/2022;SORTIES;6;0;0
464009;13/09/2022;ENTREES;7;12;38
464009;13/09/2022;SORTIES;7;0;0
464009;13/09/2022;ENTREES;8;15;35
464009;13/09/2022;SORTIES;8;0;2
464009;13/09/2022;ENTREES;9;11;3
464009;13/09/2022;SORTIES;9;1;0
464009;13/09/2022;ENTREES;10;21;6
464009;13/09/2022;SORTIES;10;8;0
464009;13/09/2022;ENTREES;11;5;1
464009;13/09/2022;SORTIES;11;5;0
464009;13/09/2022;ENTREES;12;3;3
464009;13/09/2022;SORTIES;12;5;2
464009;13/09/2022;ENTREES;13;14;5
464009;13/09/2022;SORTIES;13;3;4
464009;13/09/2022;ENTREES;14;6;0
464009;13/09/2022;SORTIES;14;10;4
464009;13/09/2022;ENTREES;15;7;3
464009;13/09/2022;SORTIES;15;5;1
464009;13/09/2022;ENTREES;16;4;1
464009;13/09/2022;SORTIES;16;16;7
464009;13/09/2022;ENTREES;17;1;2
464009;13/09/2022;SORTIES;17;26;32
464009;13/09/2022;ENTREES;18;8;1
464009;13/09/2022;SORTIES;18;11;33
464009;13/09/2022;ENTREES;19;1;2
464009;13/09/2022;SORTIES;19;4;12
464009;13/09/2022;ENTREES;20;0;0
464009;13/09/2022;SORTIES;20;6;9
464009;13/09/2022;ENTREES;21;0;0
464009;13/09/2022;SORTIES;21;2;3
464009;13/09/2022;ENTREES;22;0;0
464009;13/09/2022;SORTIES;22;8;0
464009;13/09/2022;ENTREES;23;0;0
464009;13/09/2022;SORTIES;23;0;2
464009;14/09/2022;ENTREES;0;0;0
464009;14/09/2022;SORTIES;0;0;0
464009;14/09/2022;ENTREES;1;0;0
464009;14/09/2022;SORTIES;1;0;1
