CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/09/2022;ENTREES;2;0;0
464008;13/09/2022;SORTIES;2;0;0
464008;13/09/2022;ENTREES;3;0;1
464008;13/09/2022;SORTIES;3;0;0
464008;13/09/2022;ENTREES;4;0;2
464008;13/09/2022;SORTIES;4;0;0
464008;13/09/2022;ENTREES;5;0;1
464008;13/09/2022;SORTIES;5;0;0
464008;13/09/2022;ENTREES;6;1;2
464008;13/09/2022;SORTIES;6;2;2
464008;13/09/2022;ENTREES;7;2;1
464008;13/09/2022;SORTIES;7;2;5
464008;13/09/2022;ENTREES;8;1;1
464008;13/09/2022;SORTIES;8;3;1
464008;13/09/2022;ENTREES;9;13;1
464008;13/09/2022;SORTIES;9;2;0
464008;13/09/2022;ENTREES;10;25;1
464008;13/09/2022;SORTIES;10;0;0
464008;13/09/2022;ENTREES;11;10;3
464008;13/09/2022;SORTIES;11;2;0
464008;13/09/2022;ENTREES;12;11;2
464008;13/09/2022;SORTIES;12;4;5
464008;13/09/2022;ENTREES;13;3;3
464008;13/09/2022;SORTIES;13;4;2
464008;13/09/2022;ENTREES;14;8;2
464008;13/09/2022;SORTIES;14;4;1
464008;13/09/2022;ENTREES;15;3;0
464008;13/09/2022;SORTIES;15;9;1
464008;13/09/2022;ENTREES;16;3;1
464008;13/09/2022;SORTIES;16;9;1
464008;13/09/2022;ENTREES;17;1;0
464008;13/09/2022;SORTIES;17;19;2
464008;13/09/2022;ENTREES;18;0;0
464008;13/09/2022;SORTIES;18;13;0
464008;13/09/2022;ENTREES;19;2;0
464008;13/09/2022;SORTIES;19;7;0
464008;13/09/2022;ENTREES;20;0;0
464008;13/09/2022;SORTIES;20;2;0
464008;13/09/2022;ENTREES;21;0;0
464008;13/09/2022;SORTIES;21;1;1
464008;13/09/2022;ENTREES;22;0;0
464008;13/09/2022;SORTIES;22;3;0
464008;13/09/2022;ENTREES;23;0;0
464008;13/09/2022;SORTIES;23;0;0
464008;14/09/2022;ENTREES;0;0;0
464008;14/09/2022;SORTIES;0;0;0
464008;14/09/2022;ENTREES;1;0;0
464008;14/09/2022;SORTIES;1;0;0
