CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/09/2022;600;2;0;0
464007;13/09/2022;600;3;0;0
464007;13/09/2022;600;4;0;0
464007;13/09/2022;600;5;0;1
464007;13/09/2022;600;6;0;6
464007;13/09/2022;600;7;4;39
464007;13/09/2022;600;8;16;72
464007;13/09/2022;600;9;24;87
464007;13/09/2022;600;10;31;97
464007;13/09/2022;600;11;31;103
464007;13/09/2022;600;12;33;104
464007;13/09/2022;600;13;36;109
464007;13/09/2022;600;14;41;109
464007;13/09/2022;600;15;39;105
464007;13/09/2022;600;16;28;100
464007;13/09/2022;600;17;20;68
464007;13/09/2022;600;18;15;35
464007;13/09/2022;600;19;11;23
464007;13/09/2022;600;20;6;11
464007;13/09/2022;600;21;5;5
464007;13/09/2022;600;22;1;3
464007;13/09/2022;600;23;0;3
464007;14/09/2022;600;0;0;0
464007;14/09/2022;600;1;0;0
