CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/09/2022;406;2;0;0
464003;13/09/2022;406;3;0;0
464003;13/09/2022;406;4;0;0
464003;13/09/2022;406;5;0;0
464003;13/09/2022;406;6;0;2
464003;13/09/2022;406;7;7;29
464003;13/09/2022;406;8;29;62
464003;13/09/2022;406;9;45;76
464003;13/09/2022;406;10;46;77
464003;13/09/2022;406;11;46;78
464003;13/09/2022;406;12;47;78
464003;13/09/2022;406;13;49;82
464003;13/09/2022;406;14;63;79
464003;13/09/2022;406;15;63;77
464003;13/09/2022;406;16;30;70
464003;13/09/2022;406;17;16;38
464003;13/09/2022;406;18;25;15
464003;13/09/2022;406;19;97;8
464003;13/09/2022;406;20;98;6
464003;13/09/2022;406;21;95;3
464003;13/09/2022;406;22;2;0
464003;13/09/2022;406;23;0;0
464003;14/09/2022;406;0;0;0
464003;14/09/2022;406;1;0;0
