CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/09/2022;324;2;0;0
464011;13/09/2022;324;3;0;0
464011;13/09/2022;324;4;0;0
464011;13/09/2022;324;5;0;1
464011;13/09/2022;324;6;0;4
464011;13/09/2022;324;7;0;17
464011;13/09/2022;324;8;3;30
464011;13/09/2022;324;9;7;36
464011;13/09/2022;324;10;15;38
464011;13/09/2022;324;11;18;43
464011;13/09/2022;324;12;22;45
464011;13/09/2022;324;13;22;45
464011;13/09/2022;324;14;20;39
464011;13/09/2022;324;15;17;36
464011;13/09/2022;324;16;17;29
464011;13/09/2022;324;17;17;23
464011;13/09/2022;324;18;9;11
464011;13/09/2022;324;19;6;7
464011;13/09/2022;324;20;4;4
464011;13/09/2022;324;21;2;2
464011;13/09/2022;324;22;2;2
464011;13/09/2022;324;23;2;1
464011;14/09/2022;324;0;0;0
464011;14/09/2022;324;1;0;0
