CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/09/2022;107;2;0;1
464002;13/09/2022;107;3;0;1
464002;13/09/2022;107;4;0;2
464002;13/09/2022;107;5;0;2
464002;13/09/2022;107;6;0;3
464002;13/09/2022;107;7;0;16
464002;13/09/2022;107;8;5;18
464002;13/09/2022;107;9;12;25
464002;13/09/2022;107;10;16;26
464002;13/09/2022;107;11;16;26
464002;13/09/2022;107;12;14;29
464002;13/09/2022;107;13;16;33
464002;13/09/2022;107;14;20;30
464002;13/09/2022;107;15;16;28
464002;13/09/2022;107;16;12;21
464002;13/09/2022;107;17;7;8
464002;13/09/2022;107;18;5;0
464002;13/09/2022;107;19;5;0
464002;13/09/2022;107;20;2;0
464002;13/09/2022;107;21;1;0
464002;13/09/2022;107;22;1;0
464002;13/09/2022;107;23;0;1
464002;14/09/2022;107;0;0;1
464002;14/09/2022;107;1;0;1
