CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/09/2022;200;2;0;0
464005;13/09/2022;200;3;0;0
464005;13/09/2022;200;4;0;0
464005;13/09/2022;200;5;0;0
464005;13/09/2022;200;6;0;1
464005;13/09/2022;200;7;0;7
464005;13/09/2022;200;8;0;9
464005;13/09/2022;200;9;3;11
464005;13/09/2022;200;10;8;11
464005;13/09/2022;200;11;9;12
464005;13/09/2022;200;12;13;14
464005;13/09/2022;200;13;14;15
464005;13/09/2022;200;14;14;15
464005;13/09/2022;200;15;12;12
464005;13/09/2022;200;16;7;11
464005;13/09/2022;200;17;4;5
464005;13/09/2022;200;18;0;2
464005;13/09/2022;200;19;0;1
464005;13/09/2022;200;20;0;0
464005;13/09/2022;200;21;0;0
464005;13/09/2022;200;22;0;0
464005;13/09/2022;200;23;0;0
464005;14/09/2022;200;0;0;0
464005;14/09/2022;200;1;0;0
