CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/09/2022;;12/09/2022 16:42;0;;13/09/2022 05:35;AB;464001
464001;13/09/2022;;12/09/2022 23:28;1;;13/09/2022 06:54;AB;464001
464001;13/09/2022;;12/09/2022 15:14;2;;13/09/2022 06:57;AB;464001
464001;13/09/2022;;28/08/2022 16:24;3;;13/09/2022 07:36;AB;464001
464001;13/09/2022;;12/09/2022 18:23;4;;13/09/2022 07:43;AB;464001
464001;13/09/2022;;13/09/2022 07:10;5;;13/09/2022 07:46;HO;464001
464001;13/09/2022;;12/09/2022 19:55;6;;13/09/2022 08:01;HO;464001
464001;13/09/2022;;11/09/2022 13:24;7;;13/09/2022 08:01;AB;464001
464001;13/09/2022;;13/09/2022 00:30;8;;13/09/2022 08:11;HO;464001
464001;13/09/2022;;12/09/2022 14:40;9;;13/09/2022 08:13;AB;464001
464001;13/09/2022;;12/09/2022 20:18;10;;13/09/2022 08:17;AB;464001
464001;13/09/2022;;12/09/2022 17:28;11;;13/09/2022 08:30;AB;464001
464001;13/09/2022;;13/09/2022 01:32;12;;13/09/2022 08:35;AB;464001
464001;13/09/2022;;12/09/2022 19:37;13;;13/09/2022 08:37;AB;464001
464001;13/09/2022;;12/09/2022 21:58;14;;13/09/2022 08:43;HO;464001
464001;13/09/2022;;13/09/2022 08:01;15;;13/09/2022 09:26;AB;464001
464001;13/09/2022;;13/09/2022 08:13;16;;13/09/2022 09:44;HO;464001
464001;13/09/2022;;13/09/2022 09:19;17;;13/09/2022 09:47;HO;464001
464001;13/09/2022;;13/09/2022 05:15;18;;13/09/2022 09:55;AB;464001
464001;13/09/2022;;07/09/2022 23:08;19;;13/09/2022 10:09;AB;464001
464001;13/09/2022;;11/09/2022 14:08;20;;13/09/2022 10:10;HO;464001
464001;13/09/2022;;12/09/2022 11:39;21;;13/09/2022 10:12;HO;464001
464001;13/09/2022;;13/09/2022 05:30;22;;13/09/2022 10:13;AB;464001
464001;13/09/2022;;12/09/2022 19:05;23;;13/09/2022 10:14;AB;464001
464001;13/09/2022;;13/09/2022 07:23;24;;13/09/2022 10:23;AB;464001
464001;13/09/2022;;13/09/2022 09:18;25;;13/09/2022 10:31;HO;464001
464001;13/09/2022;;13/09/2022 05:32;26;;13/09/2022 10:36;AB;464001
464001;13/09/2022;;13/09/2022 10:36;27;;13/09/2022 10:37;HO;464001
464001;13/09/2022;;13/09/2022 09:27;28;;13/09/2022 10:56;HO;464001
464001;13/09/2022;;13/09/2022 07:45;29;;13/09/2022 10:58;HO;464001
464001;13/09/2022;;13/09/2022 10:02;30;;13/09/2022 10:58;HO;464001
464001;13/09/2022;;13/09/2022 08:44;31;;13/09/2022 11:02;HO;464001
464001;13/09/2022;;13/09/2022 10:12;32;;13/09/2022 11:04;HO;464001
464001;13/09/2022;;13/09/2022 07:57;33;;13/09/2022 11:06;AB;464001
464001;13/09/2022;;12/09/2022 17:29;34;;13/09/2022 11:14;AB;464001
464001;13/09/2022;;13/09/2022 07:20;35;;13/09/2022 11:23;AB;464001
464001;13/09/2022;;12/09/2022 21:31;36;;13/09/2022 11:24;AB;464001
464001;13/09/2022;;12/09/2022 14:54;37;;13/09/2022 11:28;AB;464001
464001;13/09/2022;;13/09/2022 05:41;38;;13/09/2022 11:36;HO;464001
464001;13/09/2022;;13/09/2022 09:07;39;;13/09/2022 11:39;HO;464001
464001;13/09/2022;;13/09/2022 08:26;40;;13/09/2022 11:51;HO;464001
464001;13/09/2022;;13/09/2022 10:37;41;;13/09/2022 11:52;HO;464001
464001;13/09/2022;;13/09/2022 08:31;42;;13/09/2022 11:55;AB;464001
464001;13/09/2022;;13/09/2022 03:32;43;;13/09/2022 11:56;AB;464001
464001;13/09/2022;;13/09/2022 09:05;44;;13/09/2022 11:56;HO;464001
464001;13/09/2022;;13/09/2022 10:21;45;;13/09/2022 12:02;HO;464001
464001;13/09/2022;;13/09/2022 08:07;46;;13/09/2022 12:20;AB;464001
464001;13/09/2022;;13/09/2022 09:18;47;;13/09/2022 12:21;HO;464001
464001;13/09/2022;;13/09/2022 04:24;48;;13/09/2022 12:22;AB;464001
464001;13/09/2022;;13/09/2022 10:44;49;;13/09/2022 12:26;HO;464001
464001;13/09/2022;;13/09/2022 04:10;50;;13/09/2022 12:27;AB;464001
464001;13/09/2022;;13/09/2022 03:50;51;;13/09/2022 12:31;AB;464001
464001;13/09/2022;;13/09/2022 08:18;52;;13/09/2022 12:32;HO;464001
464001;13/09/2022;;13/09/2022 11:05;53;;13/09/2022 12:33;AB;464001
464001;13/09/2022;;13/09/2022 04:40;54;;13/09/2022 12:35;AB;464001
464001;13/09/2022;;13/09/2022 08:35;55;;13/09/2022 12:35;AB;464001
464001;13/09/2022;;13/09/2022 04:12;56;;13/09/2022 12:37;AB;464001
464001;13/09/2022;;13/09/2022 08:06;57;;13/09/2022 12:38;AB;464001
464001;13/09/2022;;13/09/2022 08:41;58;;13/09/2022 12:38;HO;464001
464001;13/09/2022;;13/09/2022 06:08;59;;13/09/2022 12:39;AB;464001
464001;13/09/2022;;13/09/2022 10:31;60;;13/09/2022 12:41;AB;464001
464001;13/09/2022;;13/09/2022 08:29;61;;13/09/2022 12:43;AB;464001
464001;13/09/2022;;12/09/2022 13:58;62;;13/09/2022 12:47;AB;464001
464001;13/09/2022;;13/09/2022 08:54;63;;13/09/2022 12:49;AB;464001
464001;13/09/2022;;13/09/2022 07:06;64;;13/09/2022 12:51;AB;464001
464001;13/09/2022;;13/09/2022 09:57;65;;13/09/2022 12:51;AB;464001
464001;13/09/2022;;13/09/2022 05:30;66;;13/09/2022 12:52;AB;464001
464001;13/09/2022;;13/09/2022 09:21;67;;13/09/2022 12:54;HO;464001
464001;13/09/2022;;13/09/2022 09:02;68;;13/09/2022 12:54;AB;464001
464001;13/09/2022;;13/09/2022 09:20;69;;13/09/2022 12:55;AB;464001
464001;13/09/2022;;13/09/2022 04:09;70;;13/09/2022 12:59;AB;464001
464001;13/09/2022;;13/09/2022 08:00;71;;13/09/2022 13:01;AB;464001
464001;13/09/2022;;13/09/2022 08:48;72;;13/09/2022 13:02;HO;464001
464001;13/09/2022;;13/09/2022 05:44;73;;13/09/2022 13:02;AB;464001
464001;13/09/2022;;13/09/2022 09:03;74;;13/09/2022 13:03;HO;464001
464001;13/09/2022;;13/09/2022 04:23;75;;13/09/2022 13:03;AB;464001
464001;13/09/2022;;13/09/2022 08:21;76;;13/09/2022 13:08;HO;464001
464001;13/09/2022;;13/09/2022 05:22;77;;13/09/2022 13:09;AB;464001
464001;13/09/2022;;13/09/2022 07:20;78;;13/09/2022 13:16;HO;464001
464001;13/09/2022;;13/09/2022 09:11;79;;13/09/2022 13:19;HO;464001
464001;13/09/2022;;13/09/2022 05:07;80;;13/09/2022 13:29;AB;464001
464001;13/09/2022;;13/09/2022 10:05;81;;13/09/2022 13:34;AB;464001
464001;13/09/2022;;13/09/2022 06:20;82;;13/09/2022 13:42;AB;464001
464001;13/09/2022;;13/09/2022 09:22;83;;13/09/2022 13:43;HO;464001
464001;13/09/2022;;13/09/2022 11:03;84;;13/09/2022 13:51;HO;464001
464001;13/09/2022;;13/09/2022 11:01;85;;13/09/2022 13:55;HO;464001
464001;13/09/2022;;13/09/2022 09:48;86;;13/09/2022 14:00;HO;464001
464001;13/09/2022;;13/09/2022 12:36;87;;13/09/2022 14:06;HO;464001
464001;13/09/2022;;13/09/2022 10:19;88;;13/09/2022 14:07;HO;464001
464001;13/09/2022;;13/09/2022 09:31;89;;13/09/2022 14:11;HO;464001
464001;13/09/2022;;13/09/2022 09:03;90;;13/09/2022 14:15;HO;464001
464001;13/09/2022;;13/09/2022 10:07;91;;13/09/2022 14:17;HO;464001
464001;13/09/2022;;13/09/2022 11:24;92;;13/09/2022 14:18;HO;464001
464001;13/09/2022;;13/09/2022 05:45;93;;13/09/2022 14:25;AB;464001
464001;13/09/2022;;13/09/2022 10:10;94;;13/09/2022 14:25;HO;464001
464001;13/09/2022;;13/09/2022 12:02;95;;13/09/2022 14:26;HO;464001
464001;13/09/2022;;13/09/2022 06:16;96;;13/09/2022 14:27;AB;464001
464001;13/09/2022;;13/09/2022 05:38;97;;13/09/2022 14:27;AB;464001
464001;13/09/2022;;13/09/2022 11:04;98;;13/09/2022 14:37;HO;464001
464001;13/09/2022;;13/09/2022 12:22;99;;13/09/2022 14:38;HO;464001
464001;13/09/2022;;13/09/2022 10:07;100;;13/09/2022 14:40;HO;464001
464001;13/09/2022;;13/09/2022 07:57;101;;13/09/2022 14:41;HO;464001
464001;13/09/2022;;13/09/2022 10:09;102;;13/09/2022 14:44;HO;464001
464001;13/09/2022;;13/09/2022 10:47;103;;13/09/2022 14:47;AB;464001
464001;13/09/2022;;13/09/2022 09:38;104;;13/09/2022 14:51;HO;464001
464001;13/09/2022;;13/09/2022 11:27;105;;13/09/2022 14:56;HO;464001
464001;13/09/2022;;13/09/2022 10:08;106;;13/09/2022 14:57;HO;464001
464001;13/09/2022;;13/09/2022 11:20;107;;13/09/2022 14:59;HO;464001
464001;13/09/2022;;13/09/2022 10:22;108;;13/09/2022 14:59;AB;464001
464001;13/09/2022;;13/09/2022 14:03;109;;13/09/2022 15:04;HO;464001
464001;13/09/2022;;13/09/2022 11:02;110;;13/09/2022 15:07;HO;464001
464001;13/09/2022;;13/09/2022 12:40;111;;13/09/2022 15:13;AB;464001
464001;13/09/2022;;13/09/2022 09:48;112;;13/09/2022 15:15;HO;464001
464001;13/09/2022;;13/09/2022 11:37;113;;13/09/2022 15:19;HO;464001
464001;13/09/2022;;13/09/2022 08:41;114;;13/09/2022 15:19;HO;464001
464001;13/09/2022;;13/09/2022 06:11;115;;13/09/2022 15:24;AB;464001
464001;13/09/2022;;13/09/2022 13:56;116;;13/09/2022 15:30;HO;464001
464001;13/09/2022;;13/09/2022 11:41;117;;13/09/2022 15:31;AB;464001
464001;13/09/2022;;13/09/2022 06:27;118;;13/09/2022 15:33;AB;464001
464001;13/09/2022;;13/09/2022 10:31;119;;13/09/2022 15:36;HO;464001
464001;13/09/2022;;13/09/2022 10:15;120;;13/09/2022 15:36;HO;464001
464001;13/09/2022;;13/09/2022 12:46;121;;13/09/2022 15:36;HO;464001
464001;13/09/2022;;13/09/2022 11:35;122;;13/09/2022 15:36;HO;464001
464001;13/09/2022;;13/09/2022 13:38;123;;13/09/2022 15:37;HO;464001
464001;13/09/2022;;13/09/2022 12:22;124;;13/09/2022 15:38;HO;464001
464001;13/09/2022;;13/09/2022 14:45;125;;13/09/2022 15:38;HO;464001
464001;13/09/2022;;13/09/2022 12:05;126;;13/09/2022 15:38;AB;464001
464001;13/09/2022;;13/09/2022 13:40;127;;13/09/2022 15:39;HO;464001
464001;13/09/2022;;13/09/2022 06:22;128;;13/09/2022 15:39;HO;464001
464001;13/09/2022;;13/09/2022 11:09;129;;13/09/2022 15:40;HO;464001
464001;13/09/2022;;13/09/2022 11:45;130;;13/09/2022 15:41;HO;464001
464001;13/09/2022;;13/09/2022 15:03;131;;13/09/2022 15:42;HO;464001
464001;13/09/2022;;13/09/2022 05:12;132;;13/09/2022 15:44;AB;464001
464001;13/09/2022;;13/09/2022 12:55;133;;13/09/2022 15:45;HO;464001
464001;13/09/2022;;13/09/2022 14:14;134;;13/09/2022 15:46;HO;464001
464001;13/09/2022;;13/09/2022 09:13;135;;13/09/2022 15:46;AB;464001
464001;13/09/2022;;13/09/2022 11:18;136;;13/09/2022 15:47;HO;464001
464001;13/09/2022;;13/09/2022 10:17;137;;13/09/2022 15:52;HO;464001
464001;13/09/2022;;13/09/2022 11:54;138;;13/09/2022 15:54;AB;464001
464001;13/09/2022;;13/09/2022 06:16;139;;13/09/2022 15:57;AB;464001
464001;13/09/2022;;13/09/2022 07:02;140;;13/09/2022 15:57;AB;464001
464001;13/09/2022;;13/09/2022 10:27;141;;13/09/2022 16:00;HO;464001
464001;13/09/2022;;13/09/2022 11:42;142;;13/09/2022 16:00;HO;464001
464001;13/09/2022;;13/09/2022 07:13;143;;13/09/2022 16:06;AB;464001
464001;13/09/2022;;13/09/2022 11:24;144;;13/09/2022 16:08;HO;464001
464001;13/09/2022;;13/09/2022 12:03;145;;13/09/2022 16:09;HO;464001
464001;13/09/2022;;13/09/2022 10:05;146;;13/09/2022 16:09;HO;464001
464001;13/09/2022;;13/09/2022 10:07;147;;13/09/2022 16:10;HO;464001
464001;13/09/2022;;13/09/2022 10:30;148;;13/09/2022 16:11;HO;464001
464001;13/09/2022;;13/09/2022 10:34;149;;13/09/2022 16:12;HO;464001
464001;13/09/2022;;13/09/2022 11:27;150;;13/09/2022 16:13;AB;464001
464001;13/09/2022;;13/09/2022 14:10;151;;13/09/2022 16:14;HO;464001
464001;13/09/2022;;13/09/2022 13:37;152;;13/09/2022 16:17;HO;464001
464001;13/09/2022;;13/09/2022 14:17;153;;13/09/2022 16:18;AB;464001
464001;13/09/2022;;13/09/2022 07:57;154;;13/09/2022 16:18;AB;464001
464001;13/09/2022;;13/09/2022 15:27;155;;13/09/2022 16:18;HO;464001
464001;13/09/2022;;13/09/2022 10:33;156;;13/09/2022 16:19;HO;464001
464001;13/09/2022;;13/09/2022 11:17;157;;13/09/2022 16:21;HO;464001
464001;13/09/2022;;13/09/2022 07:58;158;;13/09/2022 16:22;AB;464001
464001;13/09/2022;;13/09/2022 11:59;159;;13/09/2022 16:26;HO;464001
464001;13/09/2022;;13/09/2022 07:24;160;;13/09/2022 16:28;AB;464001
464001;13/09/2022;;13/09/2022 14:38;161;;13/09/2022 16:30;HO;464001
464001;13/09/2022;;13/09/2022 15:20;162;;13/09/2022 16:31;HO;464001
464001;13/09/2022;;13/09/2022 12:14;163;;13/09/2022 16:33;HO;464001
464001;13/09/2022;;13/09/2022 12:34;164;;13/09/2022 16:34;AB;464001
464001;13/09/2022;;13/09/2022 09:05;165;;13/09/2022 16:37;AB;464001
464001;13/09/2022;;13/09/2022 13:19;166;;13/09/2022 16:37;HO;464001
464001;13/09/2022;;13/09/2022 16:02;167;;13/09/2022 16:38;HO;464001
464001;13/09/2022;;13/09/2022 09:11;168;;13/09/2022 16:39;HO;464001
464001;13/09/2022;;13/09/2022 08:10;169;;13/09/2022 16:39;HO;464001
464001;13/09/2022;;13/09/2022 07:19;170;;13/09/2022 16:41;AB;464001
464001;13/09/2022;;13/09/2022 11:07;171;;13/09/2022 16:41;HO;464001
464001;13/09/2022;;10/09/2022 09:40;172;;13/09/2022 16:43;AB;464001
464001;13/09/2022;;13/09/2022 10:05;173;;13/09/2022 16:44;AB;464001
464001;13/09/2022;;13/09/2022 11:42;174;;13/09/2022 16:44;HO;464001
464001;13/09/2022;;13/09/2022 11:51;175;;13/09/2022 16:45;HO;464001
464001;13/09/2022;;13/09/2022 08:11;176;;13/09/2022 16:46;HO;464001
464001;13/09/2022;;13/09/2022 09:29;177;;13/09/2022 16:47;HO;464001
464001;13/09/2022;;13/09/2022 09:35;178;;13/09/2022 16:47;AB;464001
464001;13/09/2022;;13/09/2022 12:38;179;;13/09/2022 16:47;HO;464001
464001;13/09/2022;;13/09/2022 11:57;180;;13/09/2022 16:48;AB;464001
464001;13/09/2022;;13/09/2022 13:57;181;;13/09/2022 16:51;HO;464001
464001;13/09/2022;;13/09/2022 12:05;182;;13/09/2022 16:52;HO;464001
464001;13/09/2022;;13/09/2022 16:10;183;;13/09/2022 16:55;AB;464001
464001;13/09/2022;;13/09/2022 08:44;184;;13/09/2022 16:55;HO;464001
464001;13/09/2022;;13/09/2022 08:57;185;;13/09/2022 16:55;AB;464001
464001;13/09/2022;;13/09/2022 11:14;186;;13/09/2022 16:56;HO;464001
464001;13/09/2022;;13/09/2022 09:25;187;;13/09/2022 16:56;AB;464001
464001;13/09/2022;;13/09/2022 09:23;188;;13/09/2022 16:56;AB;464001
464001;13/09/2022;;13/09/2022 13:12;189;;13/09/2022 16:57;HO;464001
464001;13/09/2022;;13/09/2022 06:47;190;;13/09/2022 16:58;AB;464001
464001;13/09/2022;;13/09/2022 08:14;191;;13/09/2022 16:58;HO;464001
464001;13/09/2022;;13/09/2022 08:07;192;;13/09/2022 17:00;HO;464001
464001;13/09/2022;;13/09/2022 11:24;193;;13/09/2022 17:01;HO;464001
464001;13/09/2022;;13/09/2022 06:50;194;;13/09/2022 17:02;AB;464001
464001;13/09/2022;;13/09/2022 09:45;195;;13/09/2022 17:02;HO;464001
464001;13/09/2022;;13/09/2022 08:16;196;;13/09/2022 17:02;AB;464001
464001;13/09/2022;;13/09/2022 07:26;197;;13/09/2022 17:02;HO;464001
464001;13/09/2022;;13/09/2022 08:14;198;;13/09/2022 17:03;AB;464001
464001;13/09/2022;;13/09/2022 07:40;199;;13/09/2022 17:03;AB;464001
464001;13/09/2022;;13/09/2022 07:06;200;;13/09/2022 17:03;AB;464001
464001;13/09/2022;;13/09/2022 08:24;201;;13/09/2022 17:03;AB;464001
464001;13/09/2022;;13/09/2022 14:05;202;;13/09/2022 17:06;HO;464001
464001;13/09/2022;;13/09/2022 12:09;203;;13/09/2022 17:07;AB;464001
464001;13/09/2022;;13/09/2022 07:59;204;;13/09/2022 17:09;HO;464001
464001;13/09/2022;;13/09/2022 07:46;205;;13/09/2022 17:10;HO;464001
464001;13/09/2022;;13/09/2022 08:46;206;;13/09/2022 17:12;AB;464001
464001;13/09/2022;;13/09/2022 06:43;207;;13/09/2022 17:12;AB;464001
464001;13/09/2022;;13/09/2022 11:29;208;;13/09/2022 17:13;HO;464001
464001;13/09/2022;;13/09/2022 09:09;209;;13/09/2022 17:15;AB;464001
464001;13/09/2022;;13/09/2022 08:39;210;;13/09/2022 17:15;HO;464001
464001;13/09/2022;;13/09/2022 08:44;211;;13/09/2022 17:15;HO;464001
464001;13/09/2022;;13/09/2022 14:25;212;;13/09/2022 17:16;HO;464001
464001;13/09/2022;;13/09/2022 10:40;213;;13/09/2022 17:18;HO;464001
464001;13/09/2022;;13/09/2022 14:55;214;;13/09/2022 17:19;HO;464001
464001;13/09/2022;;13/09/2022 08:39;215;;13/09/2022 17:19;AB;464001
464001;13/09/2022;;13/09/2022 12:42;216;;13/09/2022 17:19;AB;464001
464001;13/09/2022;;13/09/2022 13:13;217;;13/09/2022 17:20;HO;464001
464001;13/09/2022;;13/09/2022 08:41;218;;13/09/2022 17:20;AB;464001
464001;13/09/2022;;08/09/2022 17:07;219;;13/09/2022 17:21;AB;464001
464001;13/09/2022;;13/09/2022 09:02;220;;13/09/2022 17:21;HO;464001
464001;13/09/2022;;13/09/2022 09:01;221;;13/09/2022 17:22;HO;464001
464001;13/09/2022;;13/09/2022 12:19;222;;13/09/2022 17:23;HO;464001
464001;13/09/2022;;13/09/2022 08:38;223;;13/09/2022 17:24;HO;464001
464001;13/09/2022;;13/09/2022 09:12;224;;13/09/2022 17:26;AB;464001
464001;13/09/2022;;13/09/2022 08:14;225;;13/09/2022 17:26;AB;464001
464001;13/09/2022;;13/09/2022 08:10;226;;13/09/2022 17:27;AB;464001
464001;13/09/2022;;13/09/2022 08:18;227;;13/09/2022 17:27;AB;464001
464001;13/09/2022;;13/09/2022 13:42;228;;13/09/2022 17:28;HO;464001
464001;13/09/2022;;13/09/2022 09:07;229;;13/09/2022 17:29;AB;464001
464001;13/09/2022;;13/09/2022 13:13;230;;13/09/2022 17:29;HO;464001
464001;13/09/2022;;13/09/2022 08:30;231;;13/09/2022 17:29;HO;464001
464001;13/09/2022;;13/09/2022 06:27;232;;13/09/2022 17:32;AB;464001
464001;13/09/2022;;13/09/2022 07:50;233;;13/09/2022 17:32;AB;464001
464001;13/09/2022;;13/09/2022 12:35;234;;13/09/2022 17:33;HO;464001
464001;13/09/2022;;13/09/2022 15:23;235;;13/09/2022 17:34;AB;464001
464001;13/09/2022;;13/09/2022 08:13;236;;13/09/2022 17:34;AB;464001
464001;13/09/2022;;13/09/2022 08:13;237;;13/09/2022 17:35;HO;464001
464001;13/09/2022;;12/09/2022 08:14;238;;13/09/2022 17:35;HO;464001
464001;13/09/2022;;13/09/2022 08:57;239;;13/09/2022 17:35;AB;464001
464001;13/09/2022;;13/09/2022 10:31;240;;13/09/2022 17:37;HO;464001
464001;13/09/2022;;13/09/2022 14:21;241;;13/09/2022 17:39;HO;464001
464001;13/09/2022;;13/09/2022 08:27;242;;13/09/2022 17:39;HO;464001
464001;13/09/2022;;13/09/2022 09:12;243;;13/09/2022 17:40;HO;464001
464001;13/09/2022;;13/09/2022 07:24;244;;13/09/2022 17:40;AB;464001
464001;13/09/2022;;13/09/2022 09:38;245;;13/09/2022 17:41;AB;464001
464001;13/09/2022;;13/09/2022 08:48;246;;13/09/2022 17:42;HO;464001
464001;13/09/2022;;13/09/2022 07:54;247;;13/09/2022 17:44;AB;464001
464001;13/09/2022;;13/09/2022 07:20;248;;13/09/2022 17:45;AB;464001
464001;13/09/2022;;13/09/2022 12:55;249;;13/09/2022 17:45;AB;464001
464001;13/09/2022;;13/09/2022 08:24;250;;13/09/2022 17:49;AB;464001
464001;13/09/2022;;13/09/2022 15:10;251;;13/09/2022 17:50;AB;464001
464001;13/09/2022;;13/09/2022 15:58;252;;13/09/2022 17:50;HO;464001
464001;13/09/2022;;13/09/2022 13:10;253;;13/09/2022 17:50;AB;464001
464001;13/09/2022;;13/09/2022 08:51;254;;13/09/2022 17:50;HO;464001
464001;13/09/2022;;13/09/2022 08:41;255;;13/09/2022 17:51;HO;464001
464001;13/09/2022;;13/09/2022 09:45;256;;13/09/2022 17:53;HO;464001
464001;13/09/2022;;13/09/2022 08:07;257;;13/09/2022 17:53;HO;464001
464001;13/09/2022;;13/09/2022 17:04;258;;13/09/2022 17:55;HO;464001
464001;13/09/2022;;13/09/2022 08:10;259;;13/09/2022 17:56;AB;464001
464001;13/09/2022;;13/09/2022 08:41;260;;13/09/2022 17:56;AB;464001
464001;13/09/2022;;13/09/2022 08:15;261;;13/09/2022 17:56;AB;464001
464001;13/09/2022;;13/09/2022 16:24;262;;13/09/2022 17:57;HO;464001
464001;13/09/2022;;13/09/2022 07:41;263;;13/09/2022 17:57;HO;464001
464001;13/09/2022;;13/09/2022 11:08;264;;13/09/2022 17:58;AB;464001
464001;13/09/2022;;13/09/2022 11:42;265;;13/09/2022 17:58;HO;464001
464001;13/09/2022;;13/09/2022 17:54;266;;13/09/2022 17:58;HO;464001
464001;13/09/2022;;13/09/2022 07:22;267;;13/09/2022 17:58;HO;464001
464001;13/09/2022;;13/09/2022 14:03;268;;13/09/2022 17:58;HO;464001
464001;13/09/2022;;13/09/2022 08:36;269;;13/09/2022 18:00;AB;464001
464001;13/09/2022;;13/09/2022 11:44;270;;13/09/2022 18:00;HO;464001
464001;13/09/2022;;13/09/2022 08:03;271;;13/09/2022 18:00;AB;464001
464001;13/09/2022;;13/09/2022 15:20;272;;13/09/2022 18:03;HO;464001
464001;13/09/2022;;13/09/2022 10:06;273;;13/09/2022 18:04;HO;464001
464001;13/09/2022;;13/09/2022 10:06;274;;13/09/2022 18:04;HO;464001
464001;13/09/2022;;13/09/2022 14:29;275;;13/09/2022 18:05;HO;464001
464001;13/09/2022;;13/09/2022 14:27;276;;13/09/2022 18:06;HO;464001
464001;13/09/2022;;13/09/2022 11:45;277;;13/09/2022 18:06;HO;464001
464001;13/09/2022;;13/09/2022 16:29;278;;13/09/2022 18:07;HO;464001
464001;13/09/2022;;13/09/2022 13:56;279;;13/09/2022 18:08;AB;464001
464001;13/09/2022;;13/09/2022 07:54;280;;13/09/2022 18:08;AB;464001
464001;13/09/2022;;13/09/2022 14:29;281;;13/09/2022 18:08;HO;464001
464001;13/09/2022;;13/09/2022 15:42;282;;13/09/2022 18:09;HO;464001
464001;13/09/2022;;13/09/2022 09:53;283;;13/09/2022 18:10;HO;464001
464001;13/09/2022;;13/09/2022 10:19;284;;13/09/2022 18:10;HO;464001
464001;13/09/2022;;13/09/2022 08:09;285;;13/09/2022 18:10;AB;464001
464001;13/09/2022;;13/09/2022 08:33;286;;13/09/2022 18:10;AB;464001
464001;13/09/2022;;13/09/2022 07:57;287;;13/09/2022 18:11;AB;464001
464001;13/09/2022;;11/09/2022 20:00;288;;13/09/2022 18:11;AB;464001
464001;13/09/2022;;13/09/2022 08:15;289;;13/09/2022 18:12;HO;464001
464001;13/09/2022;;13/09/2022 10:37;290;;13/09/2022 18:13;HO;464001
464001;13/09/2022;;13/09/2022 08:31;291;;13/09/2022 18:14;AB;464001
464001;13/09/2022;;13/09/2022 10:49;292;;13/09/2022 18:15;HO;464001
464001;13/09/2022;;13/09/2022 09:02;293;;13/09/2022 18:16;HO;464001
464001;13/09/2022;;13/09/2022 09:26;294;;13/09/2022 18:16;AB;464001
464001;13/09/2022;;13/09/2022 15:10;295;;13/09/2022 18:17;HO;464001
464001;13/09/2022;;13/09/2022 08:03;296;;13/09/2022 18:18;AB;464001
464001;13/09/2022;;13/09/2022 13:43;297;;13/09/2022 18:19;HO;464001
464001;13/09/2022;;13/09/2022 09:06;298;;13/09/2022 18:20;AB;464001
464001;13/09/2022;;13/09/2022 09:13;299;;13/09/2022 18:20;AB;464001
464001;13/09/2022;;13/09/2022 07:51;300;;13/09/2022 18:22;AB;464001
464001;13/09/2022;;13/09/2022 13:53;301;;13/09/2022 18:24;HO;464001
464001;13/09/2022;;13/09/2022 16:39;302;;13/09/2022 18:24;HO;464001
464001;13/09/2022;;13/09/2022 10:30;303;;13/09/2022 18:24;AB;464001
464001;13/09/2022;;13/09/2022 07:37;304;;13/09/2022 18:25;AB;464001
464001;13/09/2022;;13/09/2022 08:19;305;;13/09/2022 18:25;HO;464001
464001;13/09/2022;;13/09/2022 14:02;306;;13/09/2022 18:26;HO;464001
464001;13/09/2022;;13/09/2022 08:01;307;;13/09/2022 18:27;AB;464001
464001;13/09/2022;;13/09/2022 08:22;308;;13/09/2022 18:28;AB;464001
464001;13/09/2022;;13/09/2022 07:54;309;;13/09/2022 18:29;AB;464001
464001;13/09/2022;;13/09/2022 08:43;310;;13/09/2022 18:30;HO;464001
464001;13/09/2022;;13/09/2022 15:39;311;;13/09/2022 18:30;HO;464001
464001;13/09/2022;;13/09/2022 16:08;312;;13/09/2022 18:32;HO;464001
464001;13/09/2022;;13/09/2022 09:23;313;;13/09/2022 18:32;HO;464001
464001;13/09/2022;;13/09/2022 15:33;314;;13/09/2022 18:33;HO;464001
464001;13/09/2022;;13/09/2022 17:28;315;;13/09/2022 18:34;HO;464001
464001;13/09/2022;;13/09/2022 13:30;316;;13/09/2022 18:35;AB;464001
464001;13/09/2022;;13/09/2022 13:38;317;;13/09/2022 18:36;AB;464001
464001;13/09/2022;;13/09/2022 06:43;318;;13/09/2022 18:36;HO;464001
464001;13/09/2022;;13/09/2022 08:40;319;;13/09/2022 18:36;AB;464001
464001;13/09/2022;;13/09/2022 09:46;320;;13/09/2022 18:38;AB;464001
464001;13/09/2022;;13/09/2022 10:30;321;;13/09/2022 18:39;HO;464001
464001;13/09/2022;;13/09/2022 17:02;322;;13/09/2022 18:41;HO;464001
464001;13/09/2022;;13/09/2022 15:57;323;;13/09/2022 18:42;HO;464001
464001;13/09/2022;;13/09/2022 14:30;324;;13/09/2022 18:42;HO;464001
464001;13/09/2022;;13/09/2022 10:56;325;;13/09/2022 18:45;HO;464001
464001;13/09/2022;;13/09/2022 08:30;326;;13/09/2022 18:47;AB;464001
464001;13/09/2022;;13/09/2022 07:25;327;;13/09/2022 18:48;AB;464001
464001;13/09/2022;;13/09/2022 10:35;328;;13/09/2022 18:48;AB;464001
464001;13/09/2022;;13/09/2022 06:54;329;;13/09/2022 18:48;HO;464001
464001;13/09/2022;;13/09/2022 17:31;330;;13/09/2022 18:49;HO;464001
