CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;13/09/2022;;13/09/2022 07:57;0;;13/09/2022 07:58;HO;464006
464006;13/09/2022;;13/09/2022 08:19;1;;13/09/2022 08:19;HO;464006
464006;13/09/2022;;13/09/2022 08:56;2;;13/09/2022 08:56;HO;464006
464006;13/09/2022;;13/09/2022 09:04;3;;13/09/2022 09:05;HO;464006
464006;13/09/2022;;13/09/2022 09:18;4;;13/09/2022 09:28;HO;464006
464006;13/09/2022;;13/09/2022 09:27;5;;13/09/2022 10:52;AB;464006
464006;13/09/2022;;13/09/2022 08:34;6;;13/09/2022 12:01;AB;464006
464006;13/09/2022;;13/09/2022 10:58;7;;13/09/2022 12:40;AB;464006
464006;13/09/2022;;13/09/2022 12:07;8;;13/09/2022 16:34;AB;464006
464006;13/09/2022;;13/09/2022 06:28;9;;13/09/2022 16:35;AB;464006
464006;13/09/2022;;13/09/2022 09:17;10;;13/09/2022 16:39;HO;464006
464006;13/09/2022;;13/09/2022 10:21;11;;13/09/2022 16:45;HO;464006
464006;13/09/2022;;13/09/2022 10:32;12;;13/09/2022 17:16;AB;464006
464006;13/09/2022;;13/09/2022 17:14;13;;13/09/2022 17:16;HO;464006
464006;13/09/2022;;13/09/2022 10:01;14;;13/09/2022 17:28;HO;464006
464006;13/09/2022;;13/09/2022 14:35;15;;13/09/2022 17:32;HO;464006
464006;13/09/2022;;13/09/2022 07:42;16;;13/09/2022 17:38;AB;464006
464006;13/09/2022;;13/09/2022 06:45;17;;13/09/2022 17:44;AB;464006
464006;13/09/2022;;13/09/2022 06:42;18;;13/09/2022 17:44;AB;464006
464006;13/09/2022;;13/09/2022 08:13;19;;13/09/2022 17:48;HO;464006
464006;13/09/2022;;13/09/2022 08:16;20;;13/09/2022 18:03;AB;464006
464006;13/09/2022;;13/09/2022 06:56;21;;13/09/2022 18:56;AB;464006
464006;13/09/2022;;13/09/2022 17:12;22;;13/09/2022 22:21;HO;464006
