CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/09/2022;ENTREES;2;0;0
464011;13/09/2022;SORTIES;2;0;0
464011;13/09/2022;ENTREES;3;0;1
464011;13/09/2022;SORTIES;3;0;1
464011;13/09/2022;ENTREES;4;0;0
464011;13/09/2022;SORTIES;4;0;0
464011;13/09/2022;ENTREES;5;0;2
464011;13/09/2022;SORTIES;5;0;0
464011;13/09/2022;ENTREES;6;0;3
464011;13/09/2022;SORTIES;6;1;0
464011;13/09/2022;ENTREES;7;2;14
464011;13/09/2022;SORTIES;7;1;1
464011;13/09/2022;ENTREES;8;4;14
464011;13/09/2022;SORTIES;8;0;1
464011;13/09/2022;ENTREES;9;5;6
464011;13/09/2022;SORTIES;9;1;0
464011;13/09/2022;ENTREES;10;10;3
464011;13/09/2022;SORTIES;10;2;1
464011;13/09/2022;ENTREES;11;8;7
464011;13/09/2022;SORTIES;11;5;2
464011;13/09/2022;ENTREES;12;5;4
464011;13/09/2022;SORTIES;12;1;2
464011;13/09/2022;ENTREES;13;1;2
464011;13/09/2022;SORTIES;13;1;2
464011;13/09/2022;ENTREES;14;0;0
464011;13/09/2022;SORTIES;14;2;6
464011;13/09/2022;ENTREES;15;4;0
464011;13/09/2022;SORTIES;15;7;3
464011;13/09/2022;ENTREES;16;5;1
464011;13/09/2022;SORTIES;16;5;8
464011;13/09/2022;ENTREES;17;5;1
464011;13/09/2022;SORTIES;17;5;7
464011;13/09/2022;ENTREES;18;0;1
464011;13/09/2022;SORTIES;18;8;13
464011;13/09/2022;ENTREES;19;2;1
464011;13/09/2022;SORTIES;19;5;5
464011;13/09/2022;ENTREES;20;1;0
464011;13/09/2022;SORTIES;20;3;3
464011;13/09/2022;ENTREES;21;1;0
464011;13/09/2022;SORTIES;21;3;2
464011;13/09/2022;ENTREES;22;1;1
464011;13/09/2022;SORTIES;22;1;1
464011;13/09/2022;ENTREES;23;0;0
464011;13/09/2022;SORTIES;23;0;1
464011;14/09/2022;ENTREES;0;1;0
464011;14/09/2022;SORTIES;0;2;1
464011;14/09/2022;ENTREES;1;0;0
464011;14/09/2022;SORTIES;1;0;0
