CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/09/2022;ENTREES;2;0;0
464010;13/09/2022;SORTIES;2;0;0
464010;13/09/2022;ENTREES;3;0;0
464010;13/09/2022;SORTIES;3;0;0
464010;13/09/2022;ENTREES;4;1;0
464010;13/09/2022;SORTIES;4;0;0
464010;13/09/2022;ENTREES;5;0;0
464010;13/09/2022;SORTIES;5;0;0
464010;13/09/2022;ENTREES;6;3;3
464010;13/09/2022;SORTIES;6;2;0
464010;13/09/2022;ENTREES;7;3;11
464010;13/09/2022;SORTIES;7;0;1
464010;13/09/2022;ENTREES;8;17;8
464010;13/09/2022;SORTIES;8;3;0
464010;13/09/2022;ENTREES;9;27;6
464010;13/09/2022;SORTIES;9;0;1
464010;13/09/2022;ENTREES;10;30;21
464010;13/09/2022;SORTIES;10;6;14
464010;13/09/2022;ENTREES;11;19;1
464010;13/09/2022;SORTIES;11;8;4
464010;13/09/2022;ENTREES;12;16;2
464010;13/09/2022;SORTIES;12;6;2
464010;13/09/2022;ENTREES;13;16;3
464010;13/09/2022;SORTIES;13;11;1
464010;13/09/2022;ENTREES;14;11;1
464010;13/09/2022;SORTIES;14;8;1
464010;13/09/2022;ENTREES;15;7;2
464010;13/09/2022;SORTIES;15;12;2
464010;13/09/2022;ENTREES;16;1;1
464010;13/09/2022;SORTIES;16;37;2
464010;13/09/2022;ENTREES;17;2;2
464010;13/09/2022;SORTIES;17;20;11
464010;13/09/2022;ENTREES;18;4;1
464010;13/09/2022;SORTIES;18;14;11
464010;13/09/2022;ENTREES;19;2;14
464010;13/09/2022;SORTIES;19;19;20
464010;13/09/2022;ENTREES;20;0;4
464010;13/09/2022;SORTIES;20;3;11
464010;13/09/2022;ENTREES;21;1;0
464010;13/09/2022;SORTIES;21;2;0
464010;13/09/2022;ENTREES;22;1;2
464010;13/09/2022;SORTIES;22;5;1
464010;13/09/2022;ENTREES;23;0;0
464010;13/09/2022;SORTIES;23;1;0
464010;14/09/2022;ENTREES;0;0;0
464010;14/09/2022;SORTIES;0;1;0
464010;14/09/2022;ENTREES;1;0;0
464010;14/09/2022;SORTIES;1;0;0
