CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;13/09/2022;;12/09/2022 14:09;0;;13/09/2022 02:14;HO;464003
464003;13/09/2022;;13/09/2022 07:54;1;;13/09/2022 07:56;HO;464003
464003;13/09/2022;;13/09/2022 08:21;2;;13/09/2022 08:22;AB;464003
464003;13/09/2022;;13/09/2022 08:31;3;;13/09/2022 08:32;HO;464003
464003;13/09/2022;;13/09/2022 08:37;4;;13/09/2022 08:43;AB;464003
464003;13/09/2022;;13/09/2022 08:48;5;;13/09/2022 08:49;HO;464003
464003;13/09/2022;;13/09/2022 07:40;6;;13/09/2022 08:56;HO;464003
464003;13/09/2022;;13/09/2022 08:58;7;;13/09/2022 08:59;AB;464003
464003;13/09/2022;;13/09/2022 09:00;8;;13/09/2022 09:12;AB;464003
464003;13/09/2022;;13/09/2022 09:11;9;;13/09/2022 09:12;AB;464003
464003;13/09/2022;;13/09/2022 08:54;10;;13/09/2022 09:19;HO;464003
464003;13/09/2022;;13/09/2022 09:19;11;;13/09/2022 09:23;HO;464003
464003;13/09/2022;;13/09/2022 08:15;12;;13/09/2022 09:30;AB;464003
464003;13/09/2022;;13/09/2022 08:42;13;;13/09/2022 09:32;HO;464003
464003;13/09/2022;;13/09/2022 07:09;14;;13/09/2022 09:39;HO;464003
464003;13/09/2022;;13/09/2022 08:39;15;;13/09/2022 10:04;HO;464003
464003;13/09/2022;;13/09/2022 08:07;16;;13/09/2022 10:13;HO;464003
464003;13/09/2022;;13/09/2022 09:07;17;;13/09/2022 10:20;HO;464003
464003;13/09/2022;;13/09/2022 08:45;18;;13/09/2022 10:21;HO;464003
464003;13/09/2022;;13/09/2022 09:12;19;;13/09/2022 10:22;HO;464003
464003;13/09/2022;;13/09/2022 09:40;20;;13/09/2022 10:42;HO;464003
464003;13/09/2022;;13/09/2022 08:23;21;;13/09/2022 10:46;HO;464003
464003;13/09/2022;;13/09/2022 09:19;22;;13/09/2022 10:49;HO;464003
464003;13/09/2022;;13/09/2022 10:51;23;;13/09/2022 10:51;HO;464003
464003;13/09/2022;;13/09/2022 09:15;24;;13/09/2022 11:19;HO;464003
464003;13/09/2022;;13/09/2022 09:04;25;;13/09/2022 11:19;HO;464003
464003;13/09/2022;;13/09/2022 09:11;26;;13/09/2022 11:53;HO;464003
464003;13/09/2022;;13/09/2022 07:57;27;;13/09/2022 11:56;AB;464003
464003;13/09/2022;;13/09/2022 07:58;28;;13/09/2022 12:05;AB;464003
464003;13/09/2022;;13/09/2022 08:03;29;;13/09/2022 12:13;AB;464003
464003;13/09/2022;;13/09/2022 09:55;30;;13/09/2022 12:19;HO;464003
464003;13/09/2022;;13/09/2022 07:03;31;;13/09/2022 12:48;AB;464003
464003;13/09/2022;;13/09/2022 09:07;32;;13/09/2022 12:57;HO;464003
464003;13/09/2022;;13/09/2022 12:21;33;;13/09/2022 13:00;HO;464003
464003;13/09/2022;;13/09/2022 10:50;34;;13/09/2022 13:11;HO;464003
464003;13/09/2022;;13/09/2022 08:56;35;;13/09/2022 13:20;AB;464003
464003;13/09/2022;;13/09/2022 11:07;36;;13/09/2022 13:28;AB;464003
464003;13/09/2022;;13/09/2022 13:49;37;;13/09/2022 13:50;AB;464003
464003;13/09/2022;;13/09/2022 10:46;38;;13/09/2022 13:55;HO;464003
464003;13/09/2022;;13/09/2022 10:17;39;;13/09/2022 13:58;HO;464003
464003;13/09/2022;;13/09/2022 08:03;40;;13/09/2022 14:16;AB;464003
464003;13/09/2022;;13/09/2022 09:27;41;;13/09/2022 14:17;HO;464003
464003;13/09/2022;;13/09/2022 09:57;42;;13/09/2022 14:20;AB;464003
464003;13/09/2022;;13/09/2022 11:55;43;;13/09/2022 14:37;HO;464003
464003;13/09/2022;;13/09/2022 10:23;44;;13/09/2022 14:44;HO;464003
464003;13/09/2022;;11/09/2022 21:35;45;;13/09/2022 14:54;AB;464003
464003;13/09/2022;;13/09/2022 06:16;46;;13/09/2022 15:06;AB;464003
464003;13/09/2022;;13/09/2022 11:16;47;;13/09/2022 15:08;HO;464003
464003;13/09/2022;;13/09/2022 10:37;48;;13/09/2022 15:27;HO;464003
464003;13/09/2022;;13/09/2022 09:13;49;;13/09/2022 15:46;HO;464003
464003;13/09/2022;;13/09/2022 07:31;50;;13/09/2022 15:51;AB;464003
464003;13/09/2022;;13/09/2022 14:31;51;;13/09/2022 15:55;HO;464003
464003;13/09/2022;;13/09/2022 10:58;52;;13/09/2022 16:00;HO;464003
464003;13/09/2022;;13/09/2022 13:54;53;;13/09/2022 16:01;HO;464003
464003;13/09/2022;;13/09/2022 08:25;54;;13/09/2022 16:06;HO;464003
464003;13/09/2022;;13/09/2022 13:04;55;;13/09/2022 16:07;HO;464003
464003;13/09/2022;;13/09/2022 14:21;56;;13/09/2022 16:12;HO;464003
464003;13/09/2022;;13/09/2022 11:21;57;;13/09/2022 16:14;HO;464003
464003;13/09/2022;;13/09/2022 08:07;58;;13/09/2022 16:14;HO;464003
464003;13/09/2022;;13/09/2022 09:19;59;;13/09/2022 16:21;HO;464003
464003;13/09/2022;;13/09/2022 15:18;60;;13/09/2022 16:21;HO;464003
464003;13/09/2022;;13/09/2022 13:37;61;;13/09/2022 16:21;HO;464003
464003;13/09/2022;;13/09/2022 14:03;62;;13/09/2022 16:21;HO;464003
464003;13/09/2022;;13/09/2022 10:21;63;;13/09/2022 16:23;HO;464003
464003;13/09/2022;;13/09/2022 14:23;64;;13/09/2022 16:25;HO;464003
464003;13/09/2022;;13/09/2022 14:05;65;;13/09/2022 16:25;HO;464003
464003;13/09/2022;;13/09/2022 07:55;66;;13/09/2022 16:25;HO;464003
464003;13/09/2022;;13/09/2022 08:07;67;;13/09/2022 16:26;HO;464003
464003;13/09/2022;;13/09/2022 13:16;68;;13/09/2022 16:26;HO;464003
464003;13/09/2022;;13/09/2022 14:03;69;;13/09/2022 16:27;HO;464003
464003;13/09/2022;;13/09/2022 08:58;70;;13/09/2022 16:28;AB;464003
464003;13/09/2022;;13/09/2022 14:10;71;;13/09/2022 16:30;HO;464003
464003;13/09/2022;;13/09/2022 14:12;72;;13/09/2022 16:32;HO;464003
464003;13/09/2022;;13/09/2022 14:03;73;;13/09/2022 16:32;HO;464003
464003;13/09/2022;;13/09/2022 08:03;74;;13/09/2022 16:32;AB;464003
464003;13/09/2022;;13/09/2022 10:54;75;;13/09/2022 16:33;AB;464003
464003;13/09/2022;;13/09/2022 14:15;76;;13/09/2022 16:34;HO;464003
464003;13/09/2022;;13/09/2022 15:35;77;;13/09/2022 16:35;HO;464003
464003;13/09/2022;;13/09/2022 14:11;78;;13/09/2022 16:37;HO;464003
464003;13/09/2022;;13/09/2022 08:09;79;;13/09/2022 16:41;HO;464003
464003;13/09/2022;;13/09/2022 09:13;80;;13/09/2022 16:42;HO;464003
464003;13/09/2022;;13/09/2022 06:56;81;;13/09/2022 16:42;HO;464003
464003;13/09/2022;;13/09/2022 14:16;82;;13/09/2022 16:44;HO;464003
464003;13/09/2022;;13/09/2022 08:04;83;;13/09/2022 16:45;HO;464003
464003;13/09/2022;;13/09/2022 14:26;84;;13/09/2022 16:45;HO;464003
464003;13/09/2022;;13/09/2022 08:13;85;;13/09/2022 16:47;HO;464003
464003;13/09/2022;;13/09/2022 07:31;86;;13/09/2022 16:47;AB;464003
464003;13/09/2022;;13/09/2022 08:39;87;;13/09/2022 16:48;AB;464003
464003;13/09/2022;;13/09/2022 07:33;88;;13/09/2022 16:48;HO;464003
464003;13/09/2022;;13/09/2022 16:36;89;;13/09/2022 16:48;HO;464003
464003;13/09/2022;;13/09/2022 07:43;90;;13/09/2022 16:48;AB;464003
464003;13/09/2022;;13/09/2022 09:11;91;;13/09/2022 16:57;HO;464003
464003;13/09/2022;;13/09/2022 07:12;92;;13/09/2022 16:57;HO;464003
464003;13/09/2022;;13/09/2022 07:41;93;;13/09/2022 16:59;AB;464003
464003;13/09/2022;;13/09/2022 09:25;94;;13/09/2022 17:07;AB;464003
464003;13/09/2022;;13/09/2022 09:12;95;;13/09/2022 17:08;HO;464003
464003;13/09/2022;;13/09/2022 07:47;96;;13/09/2022 17:08;AB;464003
464003;13/09/2022;;13/09/2022 08:56;97;;13/09/2022 17:08;HO;464003
464003;13/09/2022;;13/09/2022 14:56;98;;13/09/2022 17:09;HO;464003
464003;13/09/2022;;13/09/2022 08:44;99;;13/09/2022 17:10;HO;464003
464003;13/09/2022;;13/09/2022 08:17;100;;13/09/2022 17:11;HO;464003
464003;13/09/2022;;13/09/2022 07:58;101;;13/09/2022 17:16;AB;464003
464003;13/09/2022;;13/09/2022 08:39;102;;13/09/2022 17:16;AB;464003
464003;13/09/2022;;13/09/2022 08:31;103;;13/09/2022 17:16;HO;464003
464003;13/09/2022;;13/09/2022 08:29;104;;13/09/2022 17:16;AB;464003
464003;13/09/2022;;13/09/2022 09:07;105;;13/09/2022 17:16;HO;464003
464003;13/09/2022;;13/09/2022 08:13;106;;13/09/2022 17:17;AB;464003
464003;13/09/2022;;13/09/2022 15:36;107;;13/09/2022 17:17;HO;464003
464003;13/09/2022;;13/09/2022 08:55;108;;13/09/2022 17:18;HO;464003
464003;13/09/2022;;13/09/2022 07:30;109;;13/09/2022 17:20;AB;464003
464003;13/09/2022;;13/09/2022 07:58;110;;13/09/2022 17:20;AB;464003
464003;13/09/2022;;13/09/2022 08:05;111;;13/09/2022 17:20;AB;464003
464003;13/09/2022;;13/09/2022 07:31;112;;13/09/2022 17:21;AB;464003
464003;13/09/2022;;13/09/2022 13:48;113;;13/09/2022 17:21;AB;464003
464003;13/09/2022;;13/09/2022 09:41;114;;13/09/2022 17:22;HO;464003
464003;13/09/2022;;13/09/2022 08:02;115;;13/09/2022 17:22;AB;464003
464003;13/09/2022;;13/09/2022 09:25;116;;13/09/2022 17:25;HO;464003
464003;13/09/2022;;13/09/2022 07:17;117;;13/09/2022 17:25;AB;464003
464003;13/09/2022;;13/09/2022 08:22;118;;13/09/2022 17:25;AB;464003
464003;13/09/2022;;13/09/2022 07:38;119;;13/09/2022 17:26;AB;464003
464003;13/09/2022;;13/09/2022 07:57;120;;13/09/2022 17:28;HO;464003
464003;13/09/2022;;13/09/2022 14:57;121;;13/09/2022 17:30;HO;464003
464003;13/09/2022;;13/09/2022 07:08;122;;13/09/2022 17:33;AB;464003
464003;13/09/2022;;13/09/2022 07:57;123;;13/09/2022 17:33;AB;464003
464003;13/09/2022;;13/09/2022 08:21;124;;13/09/2022 17:34;HO;464003
464003;13/09/2022;;13/09/2022 08:14;125;;13/09/2022 17:35;HO;464003
464003;13/09/2022;;13/09/2022 13:21;126;;13/09/2022 17:37;AB;464003
464003;13/09/2022;;13/09/2022 08:12;127;;13/09/2022 17:37;AB;464003
464003;13/09/2022;;13/09/2022 08:52;128;;13/09/2022 17:38;HO;464003
464003;13/09/2022;;13/09/2022 12:46;129;;13/09/2022 17:39;AB;464003
464003;13/09/2022;;13/09/2022 07:46;130;;13/09/2022 17:40;AB;464003
464003;13/09/2022;;13/09/2022 08:40;131;;13/09/2022 17:41;AB;464003
464003;13/09/2022;;13/09/2022 09:17;132;;13/09/2022 17:42;AB;464003
464003;13/09/2022;;13/09/2022 07:07;133;;13/09/2022 17:44;AB;464003
464003;13/09/2022;;13/09/2022 08:54;134;;13/09/2022 17:46;AB;464003
464003;13/09/2022;;13/09/2022 08:35;135;;13/09/2022 17:47;AB;464003
464003;13/09/2022;;13/09/2022 09:17;136;;13/09/2022 17:47;AB;464003
464003;13/09/2022;;12/09/2022 19:23;137;;13/09/2022 17:47;AB;464003
464003;13/09/2022;;13/09/2022 07:58;138;;13/09/2022 17:49;AB;464003
464003;13/09/2022;;13/09/2022 07:10;139;;13/09/2022 17:50;AB;464003
464003;13/09/2022;;13/09/2022 07:53;140;;13/09/2022 17:58;AB;464003
464003;13/09/2022;;13/09/2022 08:48;141;;13/09/2022 17:58;HO;464003
464003;13/09/2022;;13/09/2022 13:32;142;;13/09/2022 17:58;AB;464003
464003;13/09/2022;;13/09/2022 09:13;143;;13/09/2022 18:00;AB;464003
464003;13/09/2022;;13/09/2022 10:04;144;;13/09/2022 18:01;HO;464003
464003;13/09/2022;;13/09/2022 08:57;145;;13/09/2022 18:02;AB;464003
464003;13/09/2022;;13/09/2022 09:13;146;;13/09/2022 18:03;AB;464003
464003;13/09/2022;;13/09/2022 13:34;147;;13/09/2022 18:05;AB;464003
464003;13/09/2022;;13/09/2022 08:48;148;;13/09/2022 18:10;AB;464003
464003;13/09/2022;;13/09/2022 07:38;149;;13/09/2022 18:10;AB;464003
464003;13/09/2022;;13/09/2022 07:37;150;;13/09/2022 18:11;AB;464003
464003;13/09/2022;;13/09/2022 08:14;151;;13/09/2022 18:11;AB;464003
464003;13/09/2022;;13/09/2022 11:14;152;;13/09/2022 18:12;AB;464003
464003;13/09/2022;;13/09/2022 13:02;153;;13/09/2022 18:15;AB;464003
464003;13/09/2022;;13/09/2022 07:57;154;;13/09/2022 18:15;AB;464003
464003;13/09/2022;;13/09/2022 13:27;155;;13/09/2022 18:16;AB;464003
464003;13/09/2022;;13/09/2022 09:01;156;;13/09/2022 18:16;AB;464003
464003;13/09/2022;;13/09/2022 08:31;157;;13/09/2022 18:16;AB;464003
464003;13/09/2022;;13/09/2022 08:26;158;;13/09/2022 18:22;AB;464003
464003;13/09/2022;;13/09/2022 08:05;159;;13/09/2022 18:24;AB;464003
464003;13/09/2022;;13/09/2022 08:35;160;;13/09/2022 18:24;AB;464003
464003;13/09/2022;;13/09/2022 06:28;161;;13/09/2022 18:25;AB;464003
464003;13/09/2022;;13/09/2022 07:09;162;;13/09/2022 18:26;AB;464003
464003;13/09/2022;;13/09/2022 09:03;163;;13/09/2022 18:28;AB;464003
464003;13/09/2022;;13/09/2022 09:13;164;;13/09/2022 18:31;AB;464003
464003;13/09/2022;;13/09/2022 07:35;165;;13/09/2022 18:31;HO;464003
464003;13/09/2022;;13/09/2022 08:35;166;;13/09/2022 18:32;AB;464003
464003;13/09/2022;;13/09/2022 07:40;167;;13/09/2022 18:32;HO;464003
464003;13/09/2022;;13/09/2022 08:55;168;;13/09/2022 18:36;AB;464003
464003;13/09/2022;;13/09/2022 13:35;169;;13/09/2022 18:41;HO;464003
464003;13/09/2022;;13/09/2022 08:07;170;;13/09/2022 18:45;AB;464003
464003;13/09/2022;;13/09/2022 08:03;171;;13/09/2022 18:59;AB;464003
464003;13/09/2022;;13/09/2022 16:09;172;;13/09/2022 19:03;HO;464003
464003;13/09/2022;;13/09/2022 09:28;173;;13/09/2022 19:04;AB;464003
464003;13/09/2022;;13/09/2022 09:17;174;;13/09/2022 19:15;AB;464003
464003;13/09/2022;;13/09/2022 09:08;175;;13/09/2022 19:16;AB;464003
464003;13/09/2022;;13/09/2022 12:31;176;;13/09/2022 19:23;AB;464003
464003;13/09/2022;;13/09/2022 08:11;177;;13/09/2022 19:26;AB;464003
464003;13/09/2022;;13/09/2022 09:37;178;;13/09/2022 19:33;AB;464003
464003;13/09/2022;;13/09/2022 08:11;179;;13/09/2022 19:44;HO;464003
464003;13/09/2022;;13/09/2022 08:05;180;;13/09/2022 19:45;AB;464003
464003;13/09/2022;;13/09/2022 08:13;181;;13/09/2022 19:56;AB;464003
464003;13/09/2022;;13/09/2022 09:43;182;;13/09/2022 19:57;AB;464003
464003;13/09/2022;;13/09/2022 08:56;183;;13/09/2022 19:57;AB;464003
464003;13/09/2022;;13/09/2022 08:57;184;;13/09/2022 19:58;HO;464003
464003;13/09/2022;;13/09/2022 09:07;185;;13/09/2022 20:02;AB;464003
464003;13/09/2022;;13/09/2022 08:53;186;;13/09/2022 20:05;AB;464003
464003;13/09/2022;;13/09/2022 17:29;187;;13/09/2022 20:54;HO;464003
464003;13/09/2022;;13/09/2022 10:53;188;;13/09/2022 21:16;HO;464003
464003;13/09/2022;;13/09/2022 07:41;189;;13/09/2022 21:27;AB;464003
464003;13/09/2022;;13/09/2022 12:55;190;;13/09/2022 21:28;AB;464003
464003;13/09/2022;;13/09/2022 12:10;191;;13/09/2022 21:30;HO;464003
464003;13/09/2022;;13/09/2022 18:23;192;;13/09/2022 21:31;HO;464003
464003;13/09/2022;;13/09/2022 18:40;193;;13/09/2022 21:53;AB;464003
464003;13/09/2022;;13/09/2022 07:39;194;;13/09/2022 22:03;AB;464003
464003;13/09/2022;;13/09/2022 19:16;195;;13/09/2022 22:08;HO;464003
464003;13/09/2022;;13/09/2022 19:18;196;;13/09/2022 22:09;HO;464003
464003;13/09/2022;;13/09/2022 17:07;197;;13/09/2022 22:12;HO;464003
464003;13/09/2022;;13/09/2022 20:15;198;;13/09/2022 22:13;HO;464003
464003;13/09/2022;;13/09/2022 19:28;199;;13/09/2022 22:13;HO;464003
464003;13/09/2022;;13/09/2022 19:38;200;;13/09/2022 22:14;HO;464003
464003;13/09/2022;;13/09/2022 14:16;201;;13/09/2022 22:14;HO;464003
464003;13/09/2022;;13/09/2022 19:36;202;;13/09/2022 22:14;HO;464003
464003;13/09/2022;;13/09/2022 19:29;203;;13/09/2022 22:16;HO;464003
464003;13/09/2022;;13/09/2022 19:55;204;;13/09/2022 22:16;HO;464003
464003;13/09/2022;;13/09/2022 19:21;205;;13/09/2022 22:17;HO;464003
464003;13/09/2022;;13/09/2022 19:18;206;;13/09/2022 22:17;HO;464003
464003;13/09/2022;;13/09/2022 19:31;207;;13/09/2022 22:17;HO;464003
464003;13/09/2022;;13/09/2022 19:49;208;;13/09/2022 22:21;HO;464003
464003;13/09/2022;;13/09/2022 19:34;209;;13/09/2022 22:21;HO;464003
464003;13/09/2022;;13/09/2022 19:32;210;;13/09/2022 22:21;HO;464003
464003;13/09/2022;;13/09/2022 19:24;211;;13/09/2022 22:21;HO;464003
464003;13/09/2022;;13/09/2022 19:36;212;;13/09/2022 22:21;HO;464003
464003;13/09/2022;;13/09/2022 19:38;213;;13/09/2022 22:22;HO;464003
464003;13/09/2022;;13/09/2022 19:07;214;;13/09/2022 22:22;HO;464003
464003;13/09/2022;;13/09/2022 19:11;215;;13/09/2022 22:22;AB;464003
464003;13/09/2022;;13/09/2022 19:53;216;;13/09/2022 22:22;HO;464003
464003;13/09/2022;;13/09/2022 19:49;217;;13/09/2022 22:22;HO;464003
464003;13/09/2022;;13/09/2022 19:38;218;;13/09/2022 22:22;HO;464003
464003;13/09/2022;;13/09/2022 19:05;219;;13/09/2022 22:23;HO;464003
464003;13/09/2022;;13/09/2022 12:47;220;;13/09/2022 22:23;HO;464003
464003;13/09/2022;;13/09/2022 18:33;221;;13/09/2022 22:25;HO;464003
464003;13/09/2022;;13/09/2022 19:30;222;;13/09/2022 22:25;HO;464003
464003;13/09/2022;;13/09/2022 19:11;223;;13/09/2022 22:25;AB;464003
464003;13/09/2022;;13/09/2022 19:37;224;;13/09/2022 22:25;HO;464003
464003;13/09/2022;;13/09/2022 19:04;225;;13/09/2022 22:25;HO;464003
464003;13/09/2022;;13/09/2022 19:19;226;;13/09/2022 22:25;HO;464003
464003;13/09/2022;;13/09/2022 19:43;227;;13/09/2022 22:26;HO;464003
464003;13/09/2022;;13/09/2022 19:39;228;;13/09/2022 22:26;HO;464003
464003;13/09/2022;;13/09/2022 19:37;229;;13/09/2022 22:26;HO;464003
464003;13/09/2022;;13/09/2022 19:30;230;;13/09/2022 22:27;HO;464003
464003;13/09/2022;;13/09/2022 19:32;231;;13/09/2022 22:27;HO;464003
464003;13/09/2022;;13/09/2022 18:57;232;;13/09/2022 22:27;AB;464003
464003;13/09/2022;;13/09/2022 19:30;233;;13/09/2022 22:27;HO;464003
464003;13/09/2022;;13/09/2022 19:35;234;;13/09/2022 22:28;HO;464003
464003;13/09/2022;;13/09/2022 18:31;235;;13/09/2022 22:28;HO;464003
464003;13/09/2022;;13/09/2022 19:25;236;;13/09/2022 22:29;HO;464003
464003;13/09/2022;;13/09/2022 19:23;237;;13/09/2022 22:29;HO;464003
464003;13/09/2022;;13/09/2022 19:30;238;;13/09/2022 22:30;HO;464003
464003;13/09/2022;;13/09/2022 18:59;239;;13/09/2022 22:30;HO;464003
464003;13/09/2022;;13/09/2022 19:27;240;;13/09/2022 22:30;HO;464003
464003;13/09/2022;;13/09/2022 18:28;241;;13/09/2022 22:30;HO;464003
464003;13/09/2022;;13/09/2022 19:32;242;;13/09/2022 22:31;HO;464003
464003;13/09/2022;;13/09/2022 19:11;243;;13/09/2022 22:31;HO;464003
464003;13/09/2022;;13/09/2022 19:36;244;;13/09/2022 22:31;HO;464003
464003;13/09/2022;;13/09/2022 19:23;245;;13/09/2022 22:31;HO;464003
464003;13/09/2022;;13/09/2022 19:31;246;;13/09/2022 22:32;AB;464003
464003;13/09/2022;;13/09/2022 19:34;247;;13/09/2022 22:32;HO;464003
464003;13/09/2022;;13/09/2022 19:03;248;;13/09/2022 22:32;HO;464003
464003;13/09/2022;;13/09/2022 19:37;249;;13/09/2022 22:32;HO;464003
464003;13/09/2022;;13/09/2022 19:34;250;;13/09/2022 22:33;HO;464003
464003;13/09/2022;;13/09/2022 19:21;251;;13/09/2022 22:33;HO;464003
464003;13/09/2022;;13/09/2022 19:06;252;;13/09/2022 22:34;HO;464003
464003;13/09/2022;;13/09/2022 19:07;253;;13/09/2022 22:34;HO;464003
464003;13/09/2022;;13/09/2022 19:11;254;;13/09/2022 22:34;HO;464003
464003;13/09/2022;;13/09/2022 19:43;255;;13/09/2022 22:34;HO;464003
464003;13/09/2022;;13/09/2022 19:07;256;;13/09/2022 22:35;HO;464003
464003;13/09/2022;;13/09/2022 19:24;257;;13/09/2022 22:35;HO;464003
464003;13/09/2022;;13/09/2022 18:29;258;;13/09/2022 22:36;HO;464003
464003;13/09/2022;;13/09/2022 19:16;259;;13/09/2022 22:36;HO;464003
464003;13/09/2022;;13/09/2022 19:51;260;;13/09/2022 22:36;HO;464003
464003;13/09/2022;;13/09/2022 19:47;261;;13/09/2022 22:36;HO;464003
464003;13/09/2022;;13/09/2022 18:40;262;;13/09/2022 22:37;HO;464003
464003;13/09/2022;;13/09/2022 19:27;263;;13/09/2022 22:38;HO;464003
464003;13/09/2022;;13/09/2022 18:13;264;;13/09/2022 22:38;HO;464003
464003;13/09/2022;;13/09/2022 18:29;265;;13/09/2022 22:38;HO;464003
464003;13/09/2022;;13/09/2022 19:11;266;;13/09/2022 22:38;HO;464003
464003;13/09/2022;;13/09/2022 19:05;267;;13/09/2022 22:38;HO;464003
464003;13/09/2022;;13/09/2022 19:26;268;;13/09/2022 22:39;HO;464003
464003;13/09/2022;;13/09/2022 19:17;269;;13/09/2022 22:39;HO;464003
464003;13/09/2022;;13/09/2022 19:41;270;;13/09/2022 22:39;HO;464003
464003;13/09/2022;;13/09/2022 19:28;271;;13/09/2022 22:39;HO;464003
464003;13/09/2022;;13/09/2022 18:53;272;;13/09/2022 22:40;HO;464003
464003;13/09/2022;;13/09/2022 18:49;273;;13/09/2022 22:40;HO;464003
464003;13/09/2022;;13/09/2022 19:36;274;;13/09/2022 22:41;HO;464003
464003;13/09/2022;;13/09/2022 17:44;275;;13/09/2022 22:41;HO;464003
464003;13/09/2022;;13/09/2022 19:39;276;;13/09/2022 22:42;HO;464003
464003;13/09/2022;;13/09/2022 19:16;277;;13/09/2022 22:42;HO;464003
464003;13/09/2022;;13/09/2022 19:06;278;;13/09/2022 22:43;HO;464003
464003;13/09/2022;;13/09/2022 18:32;279;;13/09/2022 22:43;HO;464003
464003;13/09/2022;;13/09/2022 19:27;280;;13/09/2022 22:43;HO;464003
464003;13/09/2022;;13/09/2022 19:45;281;;13/09/2022 22:43;HO;464003
464003;13/09/2022;;13/09/2022 19:37;282;;13/09/2022 22:44;HO;464003
464003;13/09/2022;;13/09/2022 19:24;283;;13/09/2022 22:44;HO;464003
464003;13/09/2022;;13/09/2022 14:27;284;;13/09/2022 22:44;HO;464003
464003;13/09/2022;;13/09/2022 18:26;285;;13/09/2022 22:44;HO;464003
464003;13/09/2022;;13/09/2022 19:24;286;;13/09/2022 22:45;HO;464003
464003;13/09/2022;;13/09/2022 20:04;287;;13/09/2022 22:45;HO;464003
464003;13/09/2022;;13/09/2022 19:15;288;;13/09/2022 22:46;HO;464003
464003;13/09/2022;;13/09/2022 19:25;289;;13/09/2022 22:46;HO;464003
464003;13/09/2022;;13/09/2022 22:49;290;;13/09/2022 22:51;HO;464003
464003;13/09/2022;;13/09/2022 19:38;291;;13/09/2022 22:51;HO;464003
464003;13/09/2022;;13/09/2022 19:39;292;;13/09/2022 22:52;HO;464003
464003;13/09/2022;;13/09/2022 19:22;293;;13/09/2022 23:02;HO;464003
464003;13/09/2022;;13/09/2022 13:47;294;;13/09/2022 23:03;HO;464003
464003;13/09/2022;;13/09/2022 09:18;295;;13/09/2022 23:59;HO;464003
464003;14/09/2022;;13/09/2022 15:23;296;;14/09/2022 00:01;HO;464003
