CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/09/2022;92;2;0;0
464004;13/09/2022;92;3;0;0
464004;13/09/2022;92;4;0;0
464004;13/09/2022;92;5;0;0
464004;13/09/2022;92;6;0;1
464004;13/09/2022;92;7;2;5
464004;13/09/2022;92;8;8;16
464004;13/09/2022;92;9;17;22
464004;13/09/2022;92;10;20;21
464004;13/09/2022;92;11;20;22
464004;13/09/2022;92;12;21;19
464004;13/09/2022;92;13;22;21
464004;13/09/2022;92;14;25;19
464004;13/09/2022;92;15;24;15
464004;13/09/2022;92;16;19;18
464004;13/09/2022;92;17;12;13
464004;13/09/2022;92;18;11;5
464004;13/09/2022;92;19;7;2
464004;13/09/2022;92;20;6;0
464004;13/09/2022;92;21;5;0
464004;13/09/2022;92;22;0;1
464004;13/09/2022;92;23;0;1
464004;14/09/2022;92;0;0;0
464004;14/09/2022;92;1;0;0
