CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/09/2022;220;2;0;0
464008;13/09/2022;220;3;0;1
464008;13/09/2022;220;4;0;3
464008;13/09/2022;220;5;0;4
464008;13/09/2022;220;6;0;4
464008;13/09/2022;220;7;0;0
464008;13/09/2022;220;8;0;0
464008;13/09/2022;220;9;8;1
464008;13/09/2022;220;10;33;2
464008;13/09/2022;220;11;41;5
464008;13/09/2022;220;12;48;2
464008;13/09/2022;220;13;47;3
464008;13/09/2022;220;14;51;4
464008;13/09/2022;220;15;45;3
464008;13/09/2022;220;16;39;3
464008;13/09/2022;220;17;21;1
464008;13/09/2022;220;18;8;1
464008;13/09/2022;220;19;3;1
464008;13/09/2022;220;20;1;1
464008;13/09/2022;220;21;0;0
464008;13/09/2022;220;22;0;0
464008;13/09/2022;220;23;0;0
464008;14/09/2022;220;0;0;0
464008;14/09/2022;220;1;0;0
