CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/09/2022;460;2;0;0
464010;13/09/2022;460;3;0;0
464010;13/09/2022;460;4;0;0
464010;13/09/2022;460;5;0;0
464010;13/09/2022;460;6;1;3
464010;13/09/2022;460;7;4;13
464010;13/09/2022;460;8;18;21
464010;13/09/2022;460;9;45;26
464010;13/09/2022;460;10;69;33
464010;13/09/2022;460;11;80;30
464010;13/09/2022;460;12;90;30
464010;13/09/2022;460;13;95;32
464010;13/09/2022;460;14;98;32
464010;13/09/2022;460;15;93;32
464010;13/09/2022;460;16;57;31
464010;13/09/2022;460;17;39;22
464010;13/09/2022;460;18;29;12
464010;13/09/2022;460;19;12;6
464010;13/09/2022;460;20;9;0
464010;13/09/2022;460;21;8;0
464010;13/09/2022;460;22;4;0
464010;13/09/2022;460;23;3;0
464010;14/09/2022;460;0;0;0
464010;14/09/2022;460;1;0;0
