CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/09/2022;ENTREES;2;0;0
464007;13/09/2022;SORTIES;2;0;0
464007;13/09/2022;ENTREES;3;0;0
464007;13/09/2022;SORTIES;3;0;0
464007;13/09/2022;ENTREES;4;0;0
464007;13/09/2022;SORTIES;4;0;0
464007;13/09/2022;ENTREES;5;0;1
464007;13/09/2022;SORTIES;5;0;0
464007;13/09/2022;ENTREES;6;1;5
464007;13/09/2022;SORTIES;6;1;0
464007;13/09/2022;ENTREES;7;5;34
464007;13/09/2022;SORTIES;7;0;1
464007;13/09/2022;ENTREES;8;12;35
464007;13/09/2022;SORTIES;8;0;2
464007;13/09/2022;ENTREES;9;9;15
464007;13/09/2022;SORTIES;9;1;0
464007;13/09/2022;ENTREES;10;13;11
464007;13/09/2022;SORTIES;10;6;1
464007;13/09/2022;ENTREES;11;7;10
464007;13/09/2022;SORTIES;11;7;4
464007;13/09/2022;ENTREES;12;5;7
464007;13/09/2022;SORTIES;12;3;6
464007;13/09/2022;ENTREES;13;10;7
464007;13/09/2022;SORTIES;13;7;2
464007;13/09/2022;ENTREES;14;11;3
464007;13/09/2022;SORTIES;14;6;3
464007;13/09/2022;ENTREES;15;9;3
464007;13/09/2022;SORTIES;15;11;7
464007;13/09/2022;ENTREES;16;2;4
464007;13/09/2022;SORTIES;16;13;9
464007;13/09/2022;ENTREES;17;6;4
464007;13/09/2022;SORTIES;17;14;36
464007;13/09/2022;ENTREES;18;0;1
464007;13/09/2022;SORTIES;18;5;34
464007;13/09/2022;ENTREES;19;3;4
464007;13/09/2022;SORTIES;19;7;16
464007;13/09/2022;ENTREES;20;0;1
464007;13/09/2022;SORTIES;20;5;13
464007;13/09/2022;ENTREES;21;0;0
464007;13/09/2022;SORTIES;21;1;6
464007;13/09/2022;ENTREES;22;0;0
464007;13/09/2022;SORTIES;22;4;2
464007;13/09/2022;ENTREES;23;0;0
464007;13/09/2022;SORTIES;23;3;0
464007;14/09/2022;ENTREES;0;0;0
464007;14/09/2022;SORTIES;0;1;0
464007;14/09/2022;ENTREES;1;0;0
464007;14/09/2022;SORTIES;1;0;0
