CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/09/2022;ENTREES;2;0;0
464002;13/09/2022;SORTIES;2;0;0
464002;13/09/2022;ENTREES;3;0;0
464002;13/09/2022;SORTIES;3;0;0
464002;13/09/2022;ENTREES;4;0;1
464002;13/09/2022;SORTIES;4;0;0
464002;13/09/2022;ENTREES;5;0;0
464002;13/09/2022;SORTIES;5;0;0
464002;13/09/2022;ENTREES;6;0;4
464002;13/09/2022;SORTIES;6;0;3
464002;13/09/2022;ENTREES;7;1;15
464002;13/09/2022;SORTIES;7;0;2
464002;13/09/2022;ENTREES;8;6;8
464002;13/09/2022;SORTIES;8;1;6
464002;13/09/2022;ENTREES;9;8;8
464002;13/09/2022;SORTIES;9;1;1
464002;13/09/2022;ENTREES;10;6;2
464002;13/09/2022;SORTIES;10;2;1
464002;13/09/2022;ENTREES;11;3;2
464002;13/09/2022;SORTIES;11;3;2
464002;13/09/2022;ENTREES;12;3;6
464002;13/09/2022;SORTIES;12;5;3
464002;13/09/2022;ENTREES;13;4;4
464002;13/09/2022;SORTIES;13;2;0
464002;13/09/2022;ENTREES;14;8;3
464002;13/09/2022;SORTIES;14;4;6
464002;13/09/2022;ENTREES;15;2;2
464002;13/09/2022;SORTIES;15;6;4
464002;13/09/2022;ENTREES;16;0;2
464002;13/09/2022;SORTIES;16;4;9
464002;13/09/2022;ENTREES;17;1;3
464002;13/09/2022;SORTIES;17;6;16
464002;13/09/2022;ENTREES;18;1;5
464002;13/09/2022;SORTIES;18;3;13
464002;13/09/2022;ENTREES;19;1;5
464002;13/09/2022;SORTIES;19;1;6
464002;13/09/2022;ENTREES;20;1;1
464002;13/09/2022;SORTIES;20;4;3
464002;13/09/2022;ENTREES;21;0;2
464002;13/09/2022;SORTIES;21;1;0
464002;13/09/2022;ENTREES;22;0;2
464002;13/09/2022;SORTIES;22;0;1
464002;13/09/2022;ENTREES;23;0;3
464002;13/09/2022;SORTIES;23;1;2
464002;14/09/2022;ENTREES;0;0;1
464002;14/09/2022;SORTIES;0;1;0
464002;14/09/2022;ENTREES;1;0;0
464002;14/09/2022;SORTIES;1;0;0
