CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;13/09/2022;;12/09/2022 15:05;0;;13/09/2022 04:03;AB;464009
464009;13/09/2022;;12/09/2022 18:07;1;;13/09/2022 08:03;AB;464009
464009;13/09/2022;;12/09/2022 18:29;2;;13/09/2022 08:08;AB;464009
464009;13/09/2022;;13/09/2022 07:34;3;;13/09/2022 09:35;HO;464009
464009;13/09/2022;;13/09/2022 07:07;4;;13/09/2022 10:24;HO;464009
464009;13/09/2022;;13/09/2022 06:47;5;;13/09/2022 10:28;HO;464009
464009;13/09/2022;;13/09/2022 08:25;6;;13/09/2022 10:30;HO;464009
464009;13/09/2022;;13/09/2022 07:10;7;;13/09/2022 10:30;HO;464009
464009;13/09/2022;;13/09/2022 10:38;8;;13/09/2022 10:50;HO;464009
464009;13/09/2022;;13/09/2022 08:14;9;;13/09/2022 10:51;HO;464009
464009;13/09/2022;;13/09/2022 08:00;10;;13/09/2022 10:51;HO;464009
464009;13/09/2022;;13/09/2022 07:56;11;;13/09/2022 10:59;HO;464009
464009;13/09/2022;;13/09/2022 09:36;12;;13/09/2022 11:05;HO;464009
464009;13/09/2022;;13/09/2022 08:15;13;;13/09/2022 11:10;HO;464009
464009;13/09/2022;;13/09/2022 09:36;14;;13/09/2022 11:44;HO;464009
464009;13/09/2022;;13/09/2022 10:01;15;;13/09/2022 11:55;HO;464009
464009;13/09/2022;;13/09/2022 10:00;16;;13/09/2022 11:58;HO;464009
464009;13/09/2022;;13/09/2022 10:18;17;;13/09/2022 12:01;HO;464009
464009;13/09/2022;;13/09/2022 07:50;18;;13/09/2022 12:13;AB;464009
464009;13/09/2022;;13/09/2022 10:16;19;;13/09/2022 12:20;HO;464009
464009;13/09/2022;;13/09/2022 08:23;20;;13/09/2022 12:31;HO;464009
464009;13/09/2022;;13/09/2022 08:56;21;;13/09/2022 12:42;HO;464009
464009;13/09/2022;;13/09/2022 09:21;22;;13/09/2022 12:45;HO;464009
464009;13/09/2022;;13/09/2022 08:02;23;;13/09/2022 12:55;AB;464009
464009;13/09/2022;;13/09/2022 09:58;24;;13/09/2022 13:07;HO;464009
464009;13/09/2022;;13/09/2022 09:05;25;;13/09/2022 13:19;HO;464009
464009;13/09/2022;;13/09/2022 07:10;26;;13/09/2022 13:19;AB;464009
464009;13/09/2022;;13/09/2022 13:22;27;;13/09/2022 13:24;AB;464009
464009;13/09/2022;;13/09/2022 12:40;28;;13/09/2022 13:29;AB;464009
464009;13/09/2022;;13/09/2022 08:21;29;;13/09/2022 13:31;HO;464009
464009;13/09/2022;;13/09/2022 08:21;30;;13/09/2022 13:45;AB;464009
464009;13/09/2022;;13/09/2022 12:47;31;;13/09/2022 14:10;HO;464009
464009;13/09/2022;;13/09/2022 07:11;32;;13/09/2022 14:11;HO;464009
464009;13/09/2022;;13/09/2022 05:11;33;;13/09/2022 14:21;AB;464009
464009;13/09/2022;;13/09/2022 10:09;34;;13/09/2022 14:22;HO;464009
464009;13/09/2022;;13/09/2022 10:04;35;;13/09/2022 14:23;HO;464009
464009;13/09/2022;;13/09/2022 08:04;36;;13/09/2022 14:23;AB;464009
464009;13/09/2022;;13/09/2022 09:14;37;;13/09/2022 14:37;HO;464009
464009;13/09/2022;;13/09/2022 06:18;38;;13/09/2022 14:39;AB;464009
464009;13/09/2022;;13/09/2022 09:36;39;;13/09/2022 14:41;HO;464009
464009;13/09/2022;;13/09/2022 10:47;40;;13/09/2022 14:51;HO;464009
464009;13/09/2022;;13/09/2022 10:48;41;;13/09/2022 14:53;HO;464009
464009;13/09/2022;;13/09/2022 08:46;42;;13/09/2022 14:56;AB;464009
464009;13/09/2022;;13/09/2022 09:53;43;;13/09/2022 14:57;HO;464009
464009;13/09/2022;;13/09/2022 11:03;44;;13/09/2022 14:57;HO;464009
464009;13/09/2022;;13/09/2022 10:11;45;;13/09/2022 15:09;HO;464009
464009;13/09/2022;;13/09/2022 09:57;46;;13/09/2022 15:15;HO;464009
464009;13/09/2022;;13/09/2022 13:52;47;;13/09/2022 15:25;HO;464009
464009;13/09/2022;;13/09/2022 13:12;48;;13/09/2022 15:48;HO;464009
464009;13/09/2022;;13/09/2022 07:46;49;;13/09/2022 15:49;HO;464009
464009;13/09/2022;;13/09/2022 13:04;50;;13/09/2022 15:50;AB;464009
464009;13/09/2022;;13/09/2022 11:41;51;;13/09/2022 16:02;HO;464009
464009;13/09/2022;;13/09/2022 06:30;52;;13/09/2022 16:09;AB;464009
464009;13/09/2022;;13/09/2022 13:24;53;;13/09/2022 16:10;HO;464009
464009;13/09/2022;;13/09/2022 10:35;54;;13/09/2022 16:11;HO;464009
464009;13/09/2022;;13/09/2022 10:54;55;;13/09/2022 16:13;HO;464009
464009;13/09/2022;;13/09/2022 13:22;56;;13/09/2022 16:13;HO;464009
464009;13/09/2022;;13/09/2022 09:45;57;;13/09/2022 16:14;HO;464009
464009;13/09/2022;;13/09/2022 08:38;58;;13/09/2022 16:21;AB;464009
464009;13/09/2022;;13/09/2022 07:34;59;;13/09/2022 16:21;AB;464009
464009;13/09/2022;;13/09/2022 10:05;60;;13/09/2022 16:22;HO;464009
464009;13/09/2022;;13/09/2022 10:46;61;;13/09/2022 16:30;HO;464009
464009;13/09/2022;;13/09/2022 10:20;62;;13/09/2022 16:30;HO;464009
464009;13/09/2022;;13/09/2022 13:56;63;;13/09/2022 16:30;HO;464009
464009;13/09/2022;;13/09/2022 10:20;64;;13/09/2022 16:30;HO;464009
464009;13/09/2022;;13/09/2022 08:23;65;;13/09/2022 16:35;HO;464009
464009;13/09/2022;;13/09/2022 07:09;66;;13/09/2022 16:40;AB;464009
464009;13/09/2022;;13/09/2022 13:23;67;;13/09/2022 16:40;AB;464009
464009;13/09/2022;;13/09/2022 13:09;68;;13/09/2022 16:41;HO;464009
464009;13/09/2022;;13/09/2022 13:09;69;;13/09/2022 16:41;HO;464009
464009;13/09/2022;;13/09/2022 10:56;70;;13/09/2022 16:41;HO;464009
464009;13/09/2022;;13/09/2022 13:41;71;;13/09/2022 16:44;HO;464009
464009;13/09/2022;;13/09/2022 07:51;72;;13/09/2022 16:56;AB;464009
464009;13/09/2022;;13/09/2022 07:23;73;;13/09/2022 16:57;AB;464009
464009;13/09/2022;;13/09/2022 06:59;74;;13/09/2022 17:00;AB;464009
464009;13/09/2022;;13/09/2022 08:42;75;;13/09/2022 17:01;AB;464009
464009;13/09/2022;;13/09/2022 14:50;76;;13/09/2022 17:04;HO;464009
464009;13/09/2022;;13/09/2022 10:38;77;;13/09/2022 17:04;HO;464009
464009;13/09/2022;;13/09/2022 06:33;78;;13/09/2022 17:07;AB;464009
464009;13/09/2022;;13/09/2022 07:05;79;;13/09/2022 17:07;AB;464009
464009;13/09/2022;;13/09/2022 11:32;80;;13/09/2022 17:08;HO;464009
464009;13/09/2022;;13/09/2022 06:52;81;;13/09/2022 17:08;AB;464009
464009;13/09/2022;;13/09/2022 12:47;82;;13/09/2022 17:09;HO;464009
464009;13/09/2022;;13/09/2022 08:35;83;;13/09/2022 17:10;HO;464009
464009;13/09/2022;;13/09/2022 13:10;84;;13/09/2022 17:10;HO;464009
464009;13/09/2022;;13/09/2022 07:22;85;;13/09/2022 17:14;AB;464009
464009;13/09/2022;;13/09/2022 07:12;86;;13/09/2022 17:15;AB;464009
464009;13/09/2022;;13/09/2022 07:08;87;;13/09/2022 17:16;AB;464009
464009;13/09/2022;;13/09/2022 15:37;88;;13/09/2022 17:17;AB;464009
464009;13/09/2022;;13/09/2022 15:01;89;;13/09/2022 17:18;HO;464009
464009;13/09/2022;;13/09/2022 07:36;90;;13/09/2022 17:21;AB;464009
464009;13/09/2022;;13/09/2022 07:43;91;;13/09/2022 17:23;AB;464009
464009;13/09/2022;;13/09/2022 06:28;92;;13/09/2022 17:23;AB;464009
464009;13/09/2022;;13/09/2022 06:28;93;;13/09/2022 17:24;AB;464009
464009;13/09/2022;;13/09/2022 13:58;94;;13/09/2022 17:26;HO;464009
464009;13/09/2022;;13/09/2022 08:00;95;;13/09/2022 17:26;HO;464009
464009;13/09/2022;;13/09/2022 15:26;96;;13/09/2022 17:27;HO;464009
464009;13/09/2022;;13/09/2022 07:29;97;;13/09/2022 17:31;AB;464009
464009;13/09/2022;;13/09/2022 08:01;98;;13/09/2022 17:32;AB;464009
464009;13/09/2022;;13/09/2022 08:30;99;;13/09/2022 17:32;AB;464009
464009;13/09/2022;;13/09/2022 08:25;100;;13/09/2022 17:32;AB;464009
464009;13/09/2022;;13/09/2022 08:08;101;;13/09/2022 17:32;AB;464009
464009;13/09/2022;;13/09/2022 08:37;102;;13/09/2022 17:33;HO;464009
464009;13/09/2022;;13/09/2022 07:10;103;;13/09/2022 17:33;AB;464009
464009;13/09/2022;;13/09/2022 06:57;104;;13/09/2022 17:33;HO;464009
464009;13/09/2022;;13/09/2022 14:10;105;;13/09/2022 17:33;HO;464009
464009;13/09/2022;;13/09/2022 08:45;106;;13/09/2022 17:34;AB;464009
464009;13/09/2022;;13/09/2022 06:47;107;;13/09/2022 17:34;AB;464009
464009;13/09/2022;;13/09/2022 06:16;108;;13/09/2022 17:35;AB;464009
464009;13/09/2022;;13/09/2022 07:56;109;;13/09/2022 17:44;AB;464009
464009;13/09/2022;;13/09/2022 08:14;110;;13/09/2022 17:44;AB;464009
464009;13/09/2022;;13/09/2022 07:30;111;;13/09/2022 17:45;AB;464009
464009;13/09/2022;;13/09/2022 07:07;112;;13/09/2022 17:45;AB;464009
464009;13/09/2022;;13/09/2022 07:16;113;;13/09/2022 17:46;AB;464009
464009;13/09/2022;;13/09/2022 08:30;114;;13/09/2022 17:47;AB;464009
464009;13/09/2022;;13/09/2022 09:58;115;;13/09/2022 17:47;HO;464009
464009;13/09/2022;;13/09/2022 14:38;116;;13/09/2022 17:47;HO;464009
464009;13/09/2022;;13/09/2022 13:58;117;;13/09/2022 17:48;HO;464009
464009;13/09/2022;;13/09/2022 08:09;118;;13/09/2022 17:48;AB;464009
464009;13/09/2022;;13/09/2022 10:10;119;;13/09/2022 17:52;HO;464009
464009;13/09/2022;;13/09/2022 07:35;120;;13/09/2022 17:53;HO;464009
464009;13/09/2022;;13/09/2022 08:13;121;;13/09/2022 17:53;AB;464009
464009;13/09/2022;;13/09/2022 07:34;122;;13/09/2022 17:53;HO;464009
464009;13/09/2022;;13/09/2022 08:03;123;;13/09/2022 17:54;AB;464009
464009;13/09/2022;;13/09/2022 07:41;124;;13/09/2022 17:54;HO;464009
464009;13/09/2022;;13/09/2022 08:34;125;;13/09/2022 17:55;HO;464009
464009;13/09/2022;;13/09/2022 08:35;126;;13/09/2022 17:55;HO;464009
464009;13/09/2022;;13/09/2022 07:58;127;;13/09/2022 17:56;AB;464009
464009;13/09/2022;;13/09/2022 15:45;128;;13/09/2022 17:57;HO;464009
464009;13/09/2022;;13/09/2022 07:51;129;;13/09/2022 17:57;HO;464009
464009;13/09/2022;;13/09/2022 08:23;130;;13/09/2022 17:57;HO;464009
464009;13/09/2022;;13/09/2022 15:27;131;;13/09/2022 17:58;HO;464009
464009;13/09/2022;;13/09/2022 08:21;132;;13/09/2022 18:00;AB;464009
464009;13/09/2022;;13/09/2022 08:34;133;;13/09/2022 18:00;AB;464009
464009;13/09/2022;;13/09/2022 07:45;134;;13/09/2022 18:04;AB;464009
464009;13/09/2022;;13/09/2022 08:30;135;;13/09/2022 18:06;AB;464009
464009;13/09/2022;;13/09/2022 09:05;136;;13/09/2022 18:07;AB;464009
464009;13/09/2022;;13/09/2022 07:40;137;;13/09/2022 18:07;AB;464009
464009;13/09/2022;;13/09/2022 07:18;138;;13/09/2022 18:07;AB;464009
464009;13/09/2022;;13/09/2022 07:59;139;;13/09/2022 18:07;AB;464009
464009;13/09/2022;;13/09/2022 08:28;140;;13/09/2022 18:07;AB;464009
464009;13/09/2022;;13/09/2022 13:24;141;;13/09/2022 18:07;HO;464009
464009;13/09/2022;;13/09/2022 09:22;142;;13/09/2022 18:08;AB;464009
464009;13/09/2022;;13/09/2022 08:21;143;;13/09/2022 18:08;AB;464009
464009;13/09/2022;;13/09/2022 07:46;144;;13/09/2022 18:11;AB;464009
464009;13/09/2022;;13/09/2022 08:35;145;;13/09/2022 18:12;AB;464009
464009;13/09/2022;;13/09/2022 07:52;146;;13/09/2022 18:12;AB;464009
464009;13/09/2022;;13/09/2022 07:04;147;;13/09/2022 18:12;AB;464009
464009;13/09/2022;;13/09/2022 13:33;148;;13/09/2022 18:17;AB;464009
464009;13/09/2022;;13/09/2022 15:20;149;;13/09/2022 18:19;HO;464009
464009;13/09/2022;;13/09/2022 07:35;150;;13/09/2022 18:19;AB;464009
464009;13/09/2022;;13/09/2022 07:30;151;;13/09/2022 18:20;HO;464009
464009;13/09/2022;;13/09/2022 13:09;152;;13/09/2022 18:22;HO;464009
464009;13/09/2022;;13/09/2022 08:27;153;;13/09/2022 18:22;AB;464009
464009;13/09/2022;;13/09/2022 08:11;154;;13/09/2022 18:22;AB;464009
464009;13/09/2022;;13/09/2022 10:07;155;;13/09/2022 18:22;AB;464009
464009;13/09/2022;;13/09/2022 11:35;156;;13/09/2022 18:23;HO;464009
464009;13/09/2022;;12/09/2022 21:49;157;;13/09/2022 18:25;AB;464009
464009;13/09/2022;;13/09/2022 07:38;158;;13/09/2022 18:32;AB;464009
464009;13/09/2022;;13/09/2022 08:28;159;;13/09/2022 18:32;AB;464009
464009;13/09/2022;;13/09/2022 08:03;160;;13/09/2022 18:32;AB;464009
464009;13/09/2022;;13/09/2022 08:38;161;;13/09/2022 18:33;AB;464009
464009;13/09/2022;;13/09/2022 08:14;162;;13/09/2022 18:34;HO;464009
464009;13/09/2022;;13/09/2022 07:37;163;;13/09/2022 18:36;AB;464009
464009;13/09/2022;;13/09/2022 10:44;164;;13/09/2022 18:36;HO;464009
464009;13/09/2022;;13/09/2022 07:14;165;;13/09/2022 18:37;AB;464009
464009;13/09/2022;;12/09/2022 08:09;166;;13/09/2022 18:37;AB;464009
464009;13/09/2022;;13/09/2022 13:10;167;;13/09/2022 18:38;HO;464009
464009;13/09/2022;;13/09/2022 16:46;168;;13/09/2022 18:47;HO;464009
464009;13/09/2022;;13/09/2022 07:50;169;;13/09/2022 18:48;AB;464009
464009;13/09/2022;;13/09/2022 07:50;170;;13/09/2022 18:55;AB;464009
464009;13/09/2022;;13/09/2022 08:13;171;;13/09/2022 18:55;AB;464009
464009;13/09/2022;;13/09/2022 08:13;172;;13/09/2022 18:56;AB;464009
464009;13/09/2022;;13/09/2022 07:39;173;;13/09/2022 18:56;HO;464009
464009;13/09/2022;;13/09/2022 14:35;174;;13/09/2022 18:57;HO;464009
464009;13/09/2022;;13/09/2022 06:48;175;;13/09/2022 18:59;AB;464009
464009;13/09/2022;;13/09/2022 12:59;176;;13/09/2022 19:01;AB;464009
464009;13/09/2022;;13/09/2022 08:10;177;;13/09/2022 19:02;AB;464009
464009;13/09/2022;;13/09/2022 07:40;178;;13/09/2022 19:04;AB;464009
464009;13/09/2022;;13/09/2022 08:43;179;;13/09/2022 19:12;AB;464009
464009;13/09/2022;;13/09/2022 10:11;180;;13/09/2022 19:14;HO;464009
464009;13/09/2022;;13/09/2022 07:21;181;;13/09/2022 19:21;AB;464009
464009;13/09/2022;;13/09/2022 08:04;182;;13/09/2022 19:22;AB;464009
464009;13/09/2022;;13/09/2022 16:53;183;;13/09/2022 19:24;HO;464009
464009;13/09/2022;;13/09/2022 12:27;184;;13/09/2022 19:24;AB;464009
464009;13/09/2022;;13/09/2022 10:11;185;;13/09/2022 19:28;AB;464009
464009;13/09/2022;;13/09/2022 07:22;186;;13/09/2022 19:37;AB;464009
464009;13/09/2022;;13/09/2022 14:03;187;;13/09/2022 19:40;HO;464009
464009;13/09/2022;;13/09/2022 15:31;188;;13/09/2022 19:43;HO;464009
464009;13/09/2022;;13/09/2022 10:29;189;;13/09/2022 19:47;AB;464009
464009;13/09/2022;;13/09/2022 07:17;190;;13/09/2022 19:53;AB;464009
464009;13/09/2022;;13/09/2022 11:27;191;;13/09/2022 19:55;AB;464009
464009;13/09/2022;;13/09/2022 10:32;192;;13/09/2022 20:02;AB;464009
464009;13/09/2022;;13/09/2022 06:45;193;;13/09/2022 20:05;AB;464009
464009;13/09/2022;;13/09/2022 07:06;194;;13/09/2022 20:05;AB;464009
464009;13/09/2022;;13/09/2022 15:49;195;;13/09/2022 20:07;AB;464009
464009;13/09/2022;;13/09/2022 14:51;196;;13/09/2022 20:09;HO;464009
464009;13/09/2022;;13/09/2022 08:16;197;;13/09/2022 20:21;AB;464009
464009;13/09/2022;;13/09/2022 18:00;198;;13/09/2022 20:23;HO;464009
464009;13/09/2022;;13/09/2022 08:07;199;;13/09/2022 20:34;AB;464009
464009;13/09/2022;;13/09/2022 16:09;200;;13/09/2022 20:36;HO;464009
464009;13/09/2022;;13/09/2022 09:41;201;;13/09/2022 20:40;AB;464009
464009;13/09/2022;;13/09/2022 16:44;202;;13/09/2022 20:45;HO;464009
464009;13/09/2022;;13/09/2022 16:14;203;;13/09/2022 20:46;AB;464009
464009;13/09/2022;;13/09/2022 12:50;204;;13/09/2022 20:47;HO;464009
464009;13/09/2022;;13/09/2022 11:49;205;;13/09/2022 20:48;HO;464009
464009;13/09/2022;;13/09/2022 17:32;206;;13/09/2022 20:53;AB;464009
464009;13/09/2022;;13/09/2022 06:42;207;;13/09/2022 21:01;AB;464009
464009;13/09/2022;;13/09/2022 15:12;208;;13/09/2022 21:15;HO;464009
464009;13/09/2022;;13/09/2022 13:17;209;;13/09/2022 21:17;AB;464009
464009;13/09/2022;;12/09/2022 18:54;210;;13/09/2022 21:36;AB;464009
464009;13/09/2022;;13/09/2022 17:24;211;;13/09/2022 21:39;HO;464009
464009;13/09/2022;;13/09/2022 18:32;212;;13/09/2022 22:21;HO;464009
464009;13/09/2022;;13/09/2022 19:13;213;;13/09/2022 22:21;HO;464009
464009;13/09/2022;;13/09/2022 18:49;214;;13/09/2022 22:40;HO;464009
464009;13/09/2022;;13/09/2022 18:05;215;;13/09/2022 22:41;HO;464009
464009;13/09/2022;;13/09/2022 18:40;216;;13/09/2022 22:42;HO;464009
464009;13/09/2022;;13/09/2022 18:21;217;;13/09/2022 22:43;HO;464009
464009;13/09/2022;;13/09/2022 18:45;218;;13/09/2022 22:43;HO;464009
464009;13/09/2022;;13/09/2022 18:40;219;;13/09/2022 22:44;HO;464009
464009;13/09/2022;;13/09/2022 08:57;220;;13/09/2022 23:19;AB;464009
464009;13/09/2022;;13/09/2022 17:58;221;;13/09/2022 23:37;AB;464009
464009;14/09/2022;;13/09/2022 07:38;222;;14/09/2022 01:06;AB;464009
