CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/06/2022;600;2;0;0
464007;30/06/2022;600;3;0;0
464007;30/06/2022;600;4;0;0
464007;30/06/2022;600;5;0;3
464007;30/06/2022;600;6;0;12
464007;30/06/2022;600;7;3;44
464007;30/06/2022;600;8;6;85
464007;30/06/2022;600;9;10;104
464007;30/06/2022;600;10;19;114
464007;30/06/2022;600;11;19;125
464007;30/06/2022;600;12;20;122
464007;30/06/2022;600;13;28;119
464007;30/06/2022;600;14;34;114
464007;30/06/2022;600;15;27;107
464007;30/06/2022;600;16;24;96
464007;30/06/2022;600;17;12;68
464007;30/06/2022;600;18;11;37
464007;30/06/2022;600;19;6;17
464007;30/06/2022;600;20;5;10
464007;30/06/2022;600;21;5;7
464007;30/06/2022;600;22;2;5
464007;30/06/2022;600;23;2;2
464007;01/07/2022;600;0;0;0
464007;01/07/2022;600;1;0;0
