CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;30/06/2022;;28/06/2022 17:36;0;;30/06/2022 05:45;AB;464001
464001;30/06/2022;;29/06/2022 19:12;1;;30/06/2022 06:52;AB;464001
464001;30/06/2022;;29/06/2022 18:23;2;;30/06/2022 07:39;AB;464001
464001;30/06/2022;;29/06/2022 16:32;3;;30/06/2022 07:47;HO;464001
464001;30/06/2022;;29/06/2022 16:50;4;;30/06/2022 07:50;HO;464001
464001;30/06/2022;;29/06/2022 23:12;5;;30/06/2022 07:56;HO;464001
464001;30/06/2022;;30/06/2022 07:57;6;;30/06/2022 07:58;HO;464001
464001;30/06/2022;;29/06/2022 16:56;7;;30/06/2022 08:05;AB;464001
464001;30/06/2022;;29/06/2022 11:34;8;;30/06/2022 08:12;AB;464001
464001;30/06/2022;;28/06/2022 10:07;9;;30/06/2022 08:25;HO;464001
464001;30/06/2022;;29/06/2022 18:10;10;;30/06/2022 08:32;AB;464001
464001;30/06/2022;;30/06/2022 07:54;11;;30/06/2022 08:47;HO;464001
464001;30/06/2022;;29/06/2022 18:28;12;;30/06/2022 08:55;AB;464001
464001;30/06/2022;;28/06/2022 16:11;13;;30/06/2022 09:02;AB;464001
464001;30/06/2022;;24/06/2022 18:22;14;;30/06/2022 09:15;AB;464001
464001;30/06/2022;;30/06/2022 07:10;15;;30/06/2022 09:24;AB;464001
464001;30/06/2022;;29/06/2022 17:15;16;;30/06/2022 09:27;AB;464001
464001;30/06/2022;;29/06/2022 22:55;17;;30/06/2022 09:28;AB;464001
464001;30/06/2022;;28/06/2022 14:52;18;;30/06/2022 09:35;HO;464001
464001;30/06/2022;;29/06/2022 17:25;19;;30/06/2022 10:13;HO;464001
464001;30/06/2022;;30/06/2022 09:23;20;;30/06/2022 10:21;HO;464001
464001;30/06/2022;;30/06/2022 08:57;21;;30/06/2022 10:33;AB;464001
464001;30/06/2022;;30/06/2022 08:55;22;;30/06/2022 10:52;HO;464001
464001;30/06/2022;;30/06/2022 10:18;23;;30/06/2022 11:06;HO;464001
464001;30/06/2022;;30/06/2022 06:15;24;;30/06/2022 11:07;AB;464001
464001;30/06/2022;;28/06/2022 13:40;25;;30/06/2022 11:09;HO;464001
464001;30/06/2022;;29/06/2022 11:00;26;;30/06/2022 11:11;HO;464001
464001;30/06/2022;;25/06/2022 14:38;27;;30/06/2022 11:14;AB;464001
464001;30/06/2022;;30/06/2022 07:39;28;;30/06/2022 11:15;AB;464001
464001;30/06/2022;;30/06/2022 09:34;29;;30/06/2022 11:21;HO;464001
464001;30/06/2022;;27/06/2022 10:13;30;;30/06/2022 11:26;HO;464001
464001;30/06/2022;;28/06/2022 16:21;31;;30/06/2022 11:29;HO;464001
464001;30/06/2022;;28/06/2022 21:28;32;;30/06/2022 11:46;AB;464001
464001;30/06/2022;;30/06/2022 06:59;33;;30/06/2022 11:50;AB;464001
464001;30/06/2022;;30/06/2022 07:56;34;;30/06/2022 11:58;AB;464001
464001;30/06/2022;;30/06/2022 09:13;35;;30/06/2022 11:58;HO;464001
464001;30/06/2022;;30/06/2022 10:46;36;;30/06/2022 12:00;HO;464001
464001;30/06/2022;;30/06/2022 09:30;37;;30/06/2022 12:02;AB;464001
464001;30/06/2022;;30/06/2022 04:41;38;;30/06/2022 12:07;AB;464001
464001;30/06/2022;;30/06/2022 08:56;39;;30/06/2022 12:09;AB;464001
464001;30/06/2022;;30/06/2022 10:33;40;;30/06/2022 12:09;HO;464001
464001;30/06/2022;;30/06/2022 10:23;41;;30/06/2022 12:12;HO;464001
464001;30/06/2022;;30/06/2022 09:02;42;;30/06/2022 12:14;HO;464001
464001;30/06/2022;;30/06/2022 08:19;43;;30/06/2022 12:18;HO;464001
464001;30/06/2022;;30/06/2022 08:19;44;;30/06/2022 12:20;AB;464001
464001;30/06/2022;;30/06/2022 12:19;45;;30/06/2022 12:20;HO;464001
464001;30/06/2022;;30/06/2022 09:12;46;;30/06/2022 12:22;HO;464001
464001;30/06/2022;;30/06/2022 09:37;47;;30/06/2022 12:23;AB;464001
464001;30/06/2022;;30/06/2022 08:48;48;;30/06/2022 12:25;HO;464001
464001;30/06/2022;;30/06/2022 08:04;49;;30/06/2022 12:30;HO;464001
464001;30/06/2022;;30/06/2022 08:48;50;;30/06/2022 12:31;HO;464001
464001;30/06/2022;;30/06/2022 10:46;51;;30/06/2022 12:35;AB;464001
464001;30/06/2022;;30/06/2022 07:18;52;;30/06/2022 12:36;AB;464001
464001;30/06/2022;;30/06/2022 08:37;53;;30/06/2022 12:36;AB;464001
464001;30/06/2022;;29/06/2022 18:56;54;;30/06/2022 12:38;AB;464001
464001;30/06/2022;;30/06/2022 09:14;55;;30/06/2022 12:38;AB;464001
464001;30/06/2022;;30/06/2022 03:43;56;;30/06/2022 12:39;AB;464001
464001;30/06/2022;;30/06/2022 04:50;57;;30/06/2022 12:41;AB;464001
464001;30/06/2022;;30/06/2022 10:00;58;;30/06/2022 12:42;HO;464001
464001;30/06/2022;;30/06/2022 04:31;59;;30/06/2022 12:44;AB;464001
464001;30/06/2022;;30/06/2022 03:50;60;;30/06/2022 12:54;AB;464001
464001;30/06/2022;;30/06/2022 04:13;61;;30/06/2022 12:59;AB;464001
464001;30/06/2022;;30/06/2022 11:25;62;;30/06/2022 13:00;HO;464001
464001;30/06/2022;;30/06/2022 10:22;63;;30/06/2022 13:00;HO;464001
464001;30/06/2022;;30/06/2022 04:25;64;;30/06/2022 13:01;AB;464001
464001;30/06/2022;;30/06/2022 10:14;65;;30/06/2022 13:04;HO;464001
464001;30/06/2022;;30/06/2022 08:16;66;;30/06/2022 13:06;AB;464001
464001;30/06/2022;;30/06/2022 08:32;67;;30/06/2022 13:15;HO;464001
464001;30/06/2022;;30/06/2022 10:32;68;;30/06/2022 13:21;HO;464001
464001;30/06/2022;;30/06/2022 10:10;69;;30/06/2022 13:21;HO;464001
464001;30/06/2022;;30/06/2022 12:24;70;;30/06/2022 13:25;HO;464001
464001;30/06/2022;;30/06/2022 12:06;71;;30/06/2022 13:28;HO;464001
464001;30/06/2022;;27/06/2022 14:13;72;;30/06/2022 13:29;HO;464001
464001;30/06/2022;;30/06/2022 07:37;73;;30/06/2022 13:30;AB;464001
464001;30/06/2022;;30/06/2022 06:33;74;;30/06/2022 13:42;HO;464001
464001;30/06/2022;;30/06/2022 08:29;75;;30/06/2022 13:43;AB;464001
464001;30/06/2022;;28/06/2022 08:27;76;;30/06/2022 13:55;HO;464001
464001;30/06/2022;;30/06/2022 10:57;77;;30/06/2022 13:56;HO;464001
464001;30/06/2022;;30/06/2022 08:27;78;;30/06/2022 13:56;HO;464001
464001;30/06/2022;;30/06/2022 07:47;79;;30/06/2022 13:59;AB;464001
464001;30/06/2022;;30/06/2022 08:01;80;;30/06/2022 14:00;HO;464001
464001;30/06/2022;;30/06/2022 10:38;81;;30/06/2022 14:00;HO;464001
464001;30/06/2022;;30/06/2022 08:00;82;;30/06/2022 14:04;HO;464001
464001;30/06/2022;;30/06/2022 11:22;83;;30/06/2022 14:07;HO;464001
464001;30/06/2022;;30/06/2022 10:13;84;;30/06/2022 14:07;HO;464001
464001;30/06/2022;;30/06/2022 09:04;85;;30/06/2022 14:17;HO;464001
464001;30/06/2022;;30/06/2022 11:05;86;;30/06/2022 14:18;HO;464001
464001;30/06/2022;;30/06/2022 13:21;87;;30/06/2022 14:24;HO;464001
464001;30/06/2022;;30/06/2022 13:47;88;;30/06/2022 14:25;HO;464001
464001;30/06/2022;;30/06/2022 10:28;89;;30/06/2022 14:27;HO;464001
464001;30/06/2022;;30/06/2022 06:09;90;;30/06/2022 14:29;AB;464001
464001;30/06/2022;;30/06/2022 11:53;91;;30/06/2022 14:36;HO;464001
464001;30/06/2022;;30/06/2022 10:57;92;;30/06/2022 14:37;HO;464001
464001;30/06/2022;;30/06/2022 09:50;93;;30/06/2022 14:40;HO;464001
464001;30/06/2022;;30/06/2022 07:59;94;;30/06/2022 14:40;HO;464001
464001;30/06/2022;;30/06/2022 06:13;95;;30/06/2022 14:41;AB;464001
464001;30/06/2022;;30/06/2022 10:41;96;;30/06/2022 14:42;HO;464001
464001;30/06/2022;;30/06/2022 09:19;97;;30/06/2022 14:42;AB;464001
464001;30/06/2022;;30/06/2022 13:39;98;;30/06/2022 14:46;HO;464001
464001;30/06/2022;;30/06/2022 09:55;99;;30/06/2022 14:47;HO;464001
464001;30/06/2022;;30/06/2022 14:04;100;;30/06/2022 14:50;AB;464001
464001;30/06/2022;;30/06/2022 11:25;101;;30/06/2022 14:51;HO;464001
464001;30/06/2022;;30/06/2022 10:12;102;;30/06/2022 14:53;HO;464001
464001;30/06/2022;;30/06/2022 08:22;103;;30/06/2022 14:53;HO;464001
464001;30/06/2022;;30/06/2022 10:22;104;;30/06/2022 14:54;HO;464001
464001;30/06/2022;;30/06/2022 09:19;105;;30/06/2022 14:55;HO;464001
464001;30/06/2022;;30/06/2022 08:20;106;;30/06/2022 14:57;HO;464001
464001;30/06/2022;;30/06/2022 12:00;107;;30/06/2022 15:02;AB;464001
464001;30/06/2022;;30/06/2022 11:05;108;;30/06/2022 15:08;HO;464001
464001;30/06/2022;;30/06/2022 09:55;109;;30/06/2022 15:08;AB;464001
464001;30/06/2022;;30/06/2022 11:05;110;;30/06/2022 15:15;AB;464001
464001;30/06/2022;;30/06/2022 10:43;111;;30/06/2022 15:17;HO;464001
464001;30/06/2022;;30/06/2022 10:24;112;;30/06/2022 15:17;HO;464001
464001;30/06/2022;;30/06/2022 10:36;113;;30/06/2022 15:17;AB;464001
464001;30/06/2022;;30/06/2022 09:37;114;;30/06/2022 15:23;HO;464001
464001;30/06/2022;;30/06/2022 13:38;115;;30/06/2022 15:24;HO;464001
464001;30/06/2022;;30/06/2022 09:56;116;;30/06/2022 15:29;HO;464001
464001;30/06/2022;;30/06/2022 11:41;117;;30/06/2022 15:29;HO;464001
464001;30/06/2022;;30/06/2022 07:11;118;;30/06/2022 15:33;AB;464001
464001;30/06/2022;;30/06/2022 12:04;119;;30/06/2022 15:36;HO;464001
464001;30/06/2022;;30/06/2022 08:10;120;;30/06/2022 15:39;HO;464001
464001;30/06/2022;;30/06/2022 13:40;121;;30/06/2022 15:47;HO;464001
464001;30/06/2022;;30/06/2022 07:49;122;;30/06/2022 15:48;HO;464001
464001;30/06/2022;;30/06/2022 13:40;123;;30/06/2022 15:48;HO;464001
464001;30/06/2022;;30/06/2022 12:43;124;;30/06/2022 15:49;HO;464001
464001;30/06/2022;;30/06/2022 09:08;125;;30/06/2022 15:53;HO;464001
464001;30/06/2022;;30/06/2022 13:40;126;;30/06/2022 15:53;HO;464001
464001;30/06/2022;;30/06/2022 15:26;127;;30/06/2022 16:00;HO;464001
464001;30/06/2022;;30/06/2022 14:20;128;;30/06/2022 16:01;HO;464001
464001;30/06/2022;;30/06/2022 13:56;129;;30/06/2022 16:03;HO;464001
464001;30/06/2022;;30/06/2022 12:09;130;;30/06/2022 16:04;AB;464001
464001;30/06/2022;;30/06/2022 13:40;131;;30/06/2022 16:06;HO;464001
464001;30/06/2022;;30/06/2022 12:45;132;;30/06/2022 16:08;HO;464001
464001;30/06/2022;;30/06/2022 13:55;133;;30/06/2022 16:09;HO;464001
464001;30/06/2022;;30/06/2022 13:02;134;;30/06/2022 16:09;HO;464001
464001;30/06/2022;;30/06/2022 10:07;135;;30/06/2022 16:10;HO;464001
464001;30/06/2022;;30/06/2022 14:21;136;;30/06/2022 16:11;HO;464001
464001;30/06/2022;;30/06/2022 12:38;137;;30/06/2022 16:11;HO;464001
464001;30/06/2022;;30/06/2022 13:22;138;;30/06/2022 16:12;HO;464001
464001;30/06/2022;;30/06/2022 08:54;139;;30/06/2022 16:15;AB;464001
464001;30/06/2022;;30/06/2022 06:45;140;;30/06/2022 16:16;HO;464001
464001;30/06/2022;;30/06/2022 11:42;141;;30/06/2022 16:17;AB;464001
464001;30/06/2022;;30/06/2022 07:35;142;;30/06/2022 16:18;HO;464001
464001;30/06/2022;;30/06/2022 09:19;143;;30/06/2022 16:19;HO;464001
464001;30/06/2022;;30/06/2022 14:34;144;;30/06/2022 16:19;HO;464001
464001;30/06/2022;;30/06/2022 08:03;145;;30/06/2022 16:20;HO;464001
464001;30/06/2022;;30/06/2022 08:22;146;;30/06/2022 16:24;AB;464001
464001;30/06/2022;;30/06/2022 06:50;147;;30/06/2022 16:25;AB;464001
464001;30/06/2022;;30/06/2022 10:13;148;;30/06/2022 16:25;AB;464001
464001;30/06/2022;;30/06/2022 11:02;149;;30/06/2022 16:28;HO;464001
464001;30/06/2022;;30/06/2022 08:28;150;;30/06/2022 16:29;AB;464001
464001;30/06/2022;;30/06/2022 12:52;151;;30/06/2022 16:32;AB;464001
464001;30/06/2022;;30/06/2022 07:15;152;;30/06/2022 16:35;HO;464001
464001;30/06/2022;;30/06/2022 14:37;153;;30/06/2022 16:36;HO;464001
464001;30/06/2022;;30/06/2022 09:39;154;;30/06/2022 16:36;AB;464001
464001;30/06/2022;;30/06/2022 11:34;155;;30/06/2022 16:37;AB;464001
464001;30/06/2022;;30/06/2022 13:02;156;;30/06/2022 16:37;HO;464001
464001;30/06/2022;;30/06/2022 07:13;157;;30/06/2022 16:38;AB;464001
464001;30/06/2022;;30/06/2022 14:43;158;;30/06/2022 16:39;HO;464001
464001;30/06/2022;;30/06/2022 11:06;159;;30/06/2022 16:39;HO;464001
464001;30/06/2022;;30/06/2022 09:33;160;;30/06/2022 16:39;HO;464001
464001;30/06/2022;;30/06/2022 08:10;161;;30/06/2022 16:41;AB;464001
464001;30/06/2022;;30/06/2022 13:56;162;;30/06/2022 16:46;HO;464001
464001;30/06/2022;;30/06/2022 16:45;163;;30/06/2022 16:47;AB;464001
464001;30/06/2022;;30/06/2022 15:45;164;;30/06/2022 16:48;HO;464001
464001;30/06/2022;;30/06/2022 12:04;165;;30/06/2022 16:49;AB;464001
464001;30/06/2022;;30/06/2022 12:10;166;;30/06/2022 16:51;HO;464001
464001;30/06/2022;;30/06/2022 08:37;167;;30/06/2022 16:51;AB;464001
464001;30/06/2022;;30/06/2022 07:35;168;;30/06/2022 16:52;AB;464001
464001;30/06/2022;;30/06/2022 11:44;169;;30/06/2022 16:52;HO;464001
464001;30/06/2022;;30/06/2022 08:54;170;;30/06/2022 16:52;AB;464001
464001;30/06/2022;;30/06/2022 06:40;171;;30/06/2022 16:53;AB;464001
464001;30/06/2022;;30/06/2022 14:27;172;;30/06/2022 16:53;HO;464001
464001;30/06/2022;;30/06/2022 11:37;173;;30/06/2022 16:56;HO;464001
464001;30/06/2022;;30/06/2022 09:35;174;;30/06/2022 16:56;HO;464001
464001;30/06/2022;;30/06/2022 08:29;175;;30/06/2022 16:57;HO;464001
464001;30/06/2022;;29/06/2022 23:32;176;;30/06/2022 17:03;HO;464001
464001;30/06/2022;;30/06/2022 08:26;177;;30/06/2022 17:04;AB;464001
464001;30/06/2022;;30/06/2022 07:40;178;;30/06/2022 17:04;AB;464001
464001;30/06/2022;;30/06/2022 07:56;179;;30/06/2022 17:05;AB;464001
464001;30/06/2022;;30/06/2022 07:43;180;;30/06/2022 17:06;HO;464001
464001;30/06/2022;;30/06/2022 07:01;181;;30/06/2022 17:07;HO;464001
464001;30/06/2022;;30/06/2022 13:55;182;;30/06/2022 17:08;HO;464001
464001;30/06/2022;;30/06/2022 11:04;183;;30/06/2022 17:08;HO;464001
464001;30/06/2022;;30/06/2022 10:30;184;;30/06/2022 17:09;HO;464001
464001;30/06/2022;;30/06/2022 10:51;185;;30/06/2022 17:09;HO;464001
464001;30/06/2022;;28/06/2022 14:26;186;;30/06/2022 17:09;HO;464001
464001;30/06/2022;;30/06/2022 11:44;187;;30/06/2022 17:10;HO;464001
464001;30/06/2022;;30/06/2022 08:44;188;;30/06/2022 17:10;HO;464001
464001;30/06/2022;;29/06/2022 23:35;189;;30/06/2022 17:10;AB;464001
464001;30/06/2022;;30/06/2022 09:15;190;;30/06/2022 17:11;HO;464001
464001;30/06/2022;;30/06/2022 08:31;191;;30/06/2022 17:11;AB;464001
464001;30/06/2022;;30/06/2022 11:13;192;;30/06/2022 17:14;HO;464001
464001;30/06/2022;;30/06/2022 11:43;193;;30/06/2022 17:14;HO;464001
464001;30/06/2022;;30/06/2022 12:52;194;;30/06/2022 17:14;HO;464001
464001;30/06/2022;;30/06/2022 08:37;195;;30/06/2022 17:15;HO;464001
464001;30/06/2022;;30/06/2022 12:47;196;;30/06/2022 17:16;AB;464001
464001;30/06/2022;;30/06/2022 08:23;197;;30/06/2022 17:19;AB;464001
464001;30/06/2022;;30/06/2022 08:48;198;;30/06/2022 17:20;HO;464001
464001;30/06/2022;;30/06/2022 09:12;199;;30/06/2022 17:20;AB;464001
464001;30/06/2022;;30/06/2022 13:59;200;;30/06/2022 17:20;HO;464001
464001;30/06/2022;;30/06/2022 07:47;201;;30/06/2022 17:21;AB;464001
464001;30/06/2022;;30/06/2022 08:35;202;;30/06/2022 17:22;AB;464001
464001;30/06/2022;;28/06/2022 13:57;203;;30/06/2022 17:23;HO;464001
464001;30/06/2022;;30/06/2022 08:30;204;;30/06/2022 17:24;HO;464001
464001;30/06/2022;;30/06/2022 06:56;205;;30/06/2022 17:24;AB;464001
464001;30/06/2022;;30/06/2022 12:47;206;;30/06/2022 17:24;HO;464001
464001;30/06/2022;;30/06/2022 07:55;207;;30/06/2022 17:24;AB;464001
464001;30/06/2022;;30/06/2022 13:53;208;;30/06/2022 17:25;AB;464001
464001;30/06/2022;;30/06/2022 11:08;209;;30/06/2022 17:26;HO;464001
464001;30/06/2022;;30/06/2022 12:37;210;;30/06/2022 17:26;AB;464001
464001;30/06/2022;;30/06/2022 08:21;211;;30/06/2022 17:27;HO;464001
464001;30/06/2022;;29/06/2022 06:01;212;;30/06/2022 17:28;HO;464001
464001;30/06/2022;;30/06/2022 12:22;213;;30/06/2022 17:28;AB;464001
464001;30/06/2022;;30/06/2022 08:54;214;;30/06/2022 17:31;HO;464001
464001;30/06/2022;;30/06/2022 13:07;215;;30/06/2022 17:31;HO;464001
464001;30/06/2022;;30/06/2022 09:24;216;;30/06/2022 17:31;HO;464001
464001;30/06/2022;;30/06/2022 06:16;217;;30/06/2022 17:31;AB;464001
464001;30/06/2022;;30/06/2022 07:21;218;;30/06/2022 17:31;AB;464001
464001;30/06/2022;;30/06/2022 14:38;219;;30/06/2022 17:31;HO;464001
464001;30/06/2022;;30/06/2022 12:10;220;;30/06/2022 17:32;HO;464001
464001;30/06/2022;;30/06/2022 09:06;221;;30/06/2022 17:33;HO;464001
464001;30/06/2022;;30/06/2022 08:25;222;;30/06/2022 17:33;AB;464001
464001;30/06/2022;;30/06/2022 14:25;223;;30/06/2022 17:33;AB;464001
464001;30/06/2022;;30/06/2022 07:32;224;;30/06/2022 17:34;HO;464001
464001;30/06/2022;;30/06/2022 08:02;225;;30/06/2022 17:35;AB;464001
464001;30/06/2022;;30/06/2022 12:30;226;;30/06/2022 17:35;HO;464001
464001;30/06/2022;;30/06/2022 08:52;227;;30/06/2022 17:39;HO;464001
464001;30/06/2022;;30/06/2022 07:27;228;;30/06/2022 17:40;HO;464001
464001;30/06/2022;;30/06/2022 08:37;229;;30/06/2022 17:41;AB;464001
464001;30/06/2022;;30/06/2022 13:43;230;;30/06/2022 17:41;HO;464001
464001;30/06/2022;;30/06/2022 15:02;231;;30/06/2022 17:42;HO;464001
464001;30/06/2022;;30/06/2022 07:27;232;;30/06/2022 17:43;AB;464001
464001;30/06/2022;;30/06/2022 09:36;233;;30/06/2022 17:43;AB;464001
464001;30/06/2022;;30/06/2022 15:24;234;;30/06/2022 17:45;HO;464001
464001;30/06/2022;;30/06/2022 11:52;235;;30/06/2022 17:46;HO;464001
464001;30/06/2022;;30/06/2022 11:40;236;;30/06/2022 17:46;AB;464001
464001;30/06/2022;;30/06/2022 07:23;237;;30/06/2022 17:46;AB;464001
464001;30/06/2022;;30/06/2022 11:11;238;;30/06/2022 17:46;AB;464001
464001;30/06/2022;;30/06/2022 12:05;239;;30/06/2022 17:47;HO;464001
464001;30/06/2022;;30/06/2022 07:20;240;;30/06/2022 17:47;AB;464001
464001;30/06/2022;;30/06/2022 12:06;241;;30/06/2022 17:47;HO;464001
464001;30/06/2022;;30/06/2022 09:08;242;;30/06/2022 17:47;HO;464001
464001;30/06/2022;;30/06/2022 14:23;243;;30/06/2022 17:48;HO;464001
464001;30/06/2022;;30/06/2022 10:17;244;;30/06/2022 17:49;HO;464001
464001;30/06/2022;;30/06/2022 06:25;245;;30/06/2022 17:50;AB;464001
464001;30/06/2022;;30/06/2022 08:18;246;;30/06/2022 17:50;AB;464001
464001;30/06/2022;;30/06/2022 07:47;247;;30/06/2022 17:51;AB;464001
464001;30/06/2022;;30/06/2022 08:06;248;;30/06/2022 17:51;HO;464001
464001;30/06/2022;;30/06/2022 08:20;249;;30/06/2022 17:51;HO;464001
464001;30/06/2022;;30/06/2022 07:10;250;;30/06/2022 17:52;AB;464001
464001;30/06/2022;;30/06/2022 08:16;251;;30/06/2022 17:52;AB;464001
464001;30/06/2022;;30/06/2022 15:16;252;;30/06/2022 17:53;HO;464001
464001;30/06/2022;;30/06/2022 05:52;253;;30/06/2022 17:53;HO;464001
464001;30/06/2022;;30/06/2022 06:50;254;;30/06/2022 17:53;HO;464001
464001;30/06/2022;;30/06/2022 11:58;255;;30/06/2022 17:55;HO;464001
464001;30/06/2022;;30/06/2022 13:47;256;;30/06/2022 17:55;HO;464001
464001;30/06/2022;;30/06/2022 13:48;257;;30/06/2022 17:55;HO;464001
464001;30/06/2022;;30/06/2022 07:54;258;;30/06/2022 17:56;AB;464001
464001;30/06/2022;;30/06/2022 08:57;259;;30/06/2022 17:56;HO;464001
464001;30/06/2022;;30/06/2022 08:59;260;;30/06/2022 18:00;AB;464001
464001;30/06/2022;;30/06/2022 08:46;261;;30/06/2022 18:01;AB;464001
464001;30/06/2022;;30/06/2022 07:52;262;;30/06/2022 18:02;AB;464001
464001;30/06/2022;;30/06/2022 07:31;263;;30/06/2022 18:02;AB;464001
464001;30/06/2022;;30/06/2022 06:56;264;;30/06/2022 18:03;HO;464001
464001;30/06/2022;;30/06/2022 15:32;265;;30/06/2022 18:03;HO;464001
464001;30/06/2022;;30/06/2022 07:07;266;;30/06/2022 18:04;AB;464001
464001;30/06/2022;;30/06/2022 11:57;267;;30/06/2022 18:04;HO;464001
464001;30/06/2022;;30/06/2022 09:42;268;;30/06/2022 18:07;AB;464001
464001;30/06/2022;;30/06/2022 08:34;269;;30/06/2022 18:08;AB;464001
464001;30/06/2022;;30/06/2022 15:46;270;;30/06/2022 18:08;HO;464001
464001;30/06/2022;;30/06/2022 08:35;271;;30/06/2022 18:08;HO;464001
464001;30/06/2022;;30/06/2022 14:32;272;;30/06/2022 18:09;HO;464001
464001;30/06/2022;;30/06/2022 15:40;273;;30/06/2022 18:10;HO;464001
464001;30/06/2022;;30/06/2022 13:52;274;;30/06/2022 18:10;HO;464001
464001;30/06/2022;;30/06/2022 09:23;275;;30/06/2022 18:13;HO;464001
464001;30/06/2022;;30/06/2022 09:37;276;;30/06/2022 18:14;HO;464001
464001;30/06/2022;;30/06/2022 10:24;277;;30/06/2022 18:14;AB;464001
464001;30/06/2022;;30/06/2022 07:56;278;;30/06/2022 18:14;AB;464001
464001;30/06/2022;;30/06/2022 08:08;279;;30/06/2022 18:17;HO;464001
464001;30/06/2022;;30/06/2022 09:25;280;;30/06/2022 18:17;AB;464001
464001;30/06/2022;;30/06/2022 08:17;281;;30/06/2022 18:18;HO;464001
464001;30/06/2022;;30/06/2022 08:40;282;;30/06/2022 18:18;HO;464001
464001;30/06/2022;;30/06/2022 09:53;283;;30/06/2022 18:19;HO;464001
464001;30/06/2022;;30/06/2022 08:08;284;;30/06/2022 18:20;AB;464001
464001;30/06/2022;;30/06/2022 08:47;285;;30/06/2022 18:23;AB;464001
464001;30/06/2022;;30/06/2022 09:07;286;;30/06/2022 18:23;HO;464001
464001;30/06/2022;;30/06/2022 10:31;287;;30/06/2022 18:23;AB;464001
464001;30/06/2022;;30/06/2022 08:20;288;;30/06/2022 18:23;AB;464001
464001;30/06/2022;;30/06/2022 06:58;289;;30/06/2022 18:23;AB;464001
464001;30/06/2022;;28/06/2022 08:56;290;;30/06/2022 18:24;AB;464001
464001;30/06/2022;;30/06/2022 07:55;291;;30/06/2022 18:24;AB;464001
464001;30/06/2022;;30/06/2022 14:54;292;;30/06/2022 18:25;HO;464001
464001;30/06/2022;;30/06/2022 12:20;293;;30/06/2022 18:27;HO;464001
464001;30/06/2022;;30/06/2022 13:27;294;;30/06/2022 18:28;HO;464001
464001;30/06/2022;;30/06/2022 07:36;295;;30/06/2022 18:29;AB;464001
464001;30/06/2022;;30/06/2022 08:03;296;;30/06/2022 18:30;HO;464001
464001;30/06/2022;;30/06/2022 08:16;297;;30/06/2022 18:30;AB;464001
464001;30/06/2022;;30/06/2022 14:54;298;;30/06/2022 18:32;HO;464001
464001;30/06/2022;;30/06/2022 15:42;299;;30/06/2022 18:33;HO;464001
464001;30/06/2022;;30/06/2022 08:26;300;;30/06/2022 18:41;AB;464001
464001;30/06/2022;;30/06/2022 17:41;301;;30/06/2022 18:41;HO;464001
464001;30/06/2022;;30/06/2022 10:00;302;;30/06/2022 18:42;AB;464001
464001;30/06/2022;;30/06/2022 11:04;303;;30/06/2022 18:43;HO;464001
464001;30/06/2022;;30/06/2022 08:17;304;;30/06/2022 18:43;HO;464001
464001;30/06/2022;;30/06/2022 09:43;305;;30/06/2022 18:44;HO;464001
464001;30/06/2022;;30/06/2022 14:51;306;;30/06/2022 18:46;HO;464001
464001;30/06/2022;;30/06/2022 08:33;307;;30/06/2022 18:46;AB;464001
464001;30/06/2022;;30/06/2022 08:47;308;;30/06/2022 18:47;HO;464001
464001;30/06/2022;;30/06/2022 08:37;309;;30/06/2022 18:50;AB;464001
464001;30/06/2022;;30/06/2022 13:03;310;;30/06/2022 18:50;AB;464001
464001;30/06/2022;;30/06/2022 06:29;311;;30/06/2022 18:56;HO;464001
464001;30/06/2022;;30/06/2022 08:40;312;;30/06/2022 18:57;HO;464001
464001;30/06/2022;;30/06/2022 06:13;313;;30/06/2022 18:57;HO;464001
464001;30/06/2022;;30/06/2022 09:59;314;;30/06/2022 18:59;AB;464001
464001;30/06/2022;;30/06/2022 05:58;315;;30/06/2022 19:01;AB;464001
464001;30/06/2022;;30/06/2022 16:44;316;;30/06/2022 19:02;AB;464001
464001;30/06/2022;;30/06/2022 06:18;317;;30/06/2022 19:03;AB;464001
464001;30/06/2022;;30/06/2022 14:07;318;;30/06/2022 19:03;HO;464001
464001;30/06/2022;;30/06/2022 07:45;319;;30/06/2022 19:04;AB;464001
464001;30/06/2022;;30/06/2022 08:02;320;;30/06/2022 19:05;AB;464001
464001;30/06/2022;;30/06/2022 15:23;321;;30/06/2022 19:06;HO;464001
464001;30/06/2022;;30/06/2022 15:36;322;;30/06/2022 19:08;HO;464001
464001;30/06/2022;;30/06/2022 07:27;323;;30/06/2022 19:09;AB;464001
464001;30/06/2022;;30/06/2022 10:28;324;;30/06/2022 19:11;AB;464001
464001;30/06/2022;;30/06/2022 13:19;325;;30/06/2022 19:12;AB;464001
464001;30/06/2022;;30/06/2022 09:17;326;;30/06/2022 19:15;AB;464001
464001;30/06/2022;;30/06/2022 10:29;327;;30/06/2022 19:16;AB;464001
464001;30/06/2022;;30/06/2022 09:37;328;;30/06/2022 19:17;AB;464001
464001;30/06/2022;;30/06/2022 08:54;329;;30/06/2022 19:17;AB;464001
464001;30/06/2022;;30/06/2022 09:27;330;;30/06/2022 19:18;AB;464001
