CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/06/2022;ENTREES;2;0;0
464009;30/06/2022;SORTIES;2;0;0
464009;30/06/2022;ENTREES;3;0;0
464009;30/06/2022;SORTIES;3;0;0
464009;30/06/2022;ENTREES;4;0;0
464009;30/06/2022;SORTIES;4;0;0
464009;30/06/2022;ENTREES;5;0;2
464009;30/06/2022;SORTIES;5;0;0
464009;30/06/2022;ENTREES;6;2;9
464009;30/06/2022;SORTIES;6;0;1
464009;30/06/2022;ENTREES;7;8;30
464009;30/06/2022;SORTIES;7;0;1
464009;30/06/2022;ENTREES;8;9;20
464009;30/06/2022;SORTIES;8;0;1
464009;30/06/2022;ENTREES;9;11;7
464009;30/06/2022;SORTIES;9;1;0
464009;30/06/2022;ENTREES;10;13;6
464009;30/06/2022;SORTIES;10;2;0
464009;30/06/2022;ENTREES;11;7;2
464009;30/06/2022;SORTIES;11;7;0
464009;30/06/2022;ENTREES;12;2;4
464009;30/06/2022;SORTIES;12;4;3
464009;30/06/2022;ENTREES;13;3;3
464009;30/06/2022;SORTIES;13;8;2
464009;30/06/2022;ENTREES;14;4;1
464009;30/06/2022;SORTIES;14;4;2
464009;30/06/2022;ENTREES;15;3;0
464009;30/06/2022;SORTIES;15;9;4
464009;30/06/2022;ENTREES;16;0;1
464009;30/06/2022;SORTIES;16;9;17
464009;30/06/2022;ENTREES;17;4;1
464009;30/06/2022;SORTIES;17;10;20
464009;30/06/2022;ENTREES;18;5;1
464009;30/06/2022;SORTIES;18;7;19
464009;30/06/2022;ENTREES;19;0;1
464009;30/06/2022;SORTIES;19;2;9
464009;30/06/2022;ENTREES;20;0;1
464009;30/06/2022;SORTIES;20;1;7
464009;30/06/2022;ENTREES;21;0;2
464009;30/06/2022;SORTIES;21;3;2
464009;30/06/2022;ENTREES;22;0;0
464009;30/06/2022;SORTIES;22;1;1
464009;30/06/2022;ENTREES;23;0;0
464009;30/06/2022;SORTIES;23;1;1
464009;01/07/2022;ENTREES;0;0;0
464009;01/07/2022;SORTIES;0;0;0
464009;01/07/2022;ENTREES;1;0;0
464009;01/07/2022;SORTIES;1;0;0
