CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;30/06/2022;;30/06/2022 08:09;0;;30/06/2022 08:10;HO;464006
464006;30/06/2022;;30/06/2022 08:38;1;;30/06/2022 08:38;HO;464006
464006;30/06/2022;;30/06/2022 08:43;2;;30/06/2022 08:44;HO;464006
464006;30/06/2022;;30/06/2022 08:13;3;;30/06/2022 12:09;HO;464006
464006;30/06/2022;;30/06/2022 10:03;4;;30/06/2022 15:15;HO;464006
464006;30/06/2022;;30/06/2022 06:41;5;;30/06/2022 16:55;AB;464006
464006;30/06/2022;;30/06/2022 06:46;6;;30/06/2022 16:55;AB;464006
464006;30/06/2022;;30/06/2022 07:39;7;;30/06/2022 17:44;AB;464006
464006;30/06/2022;;30/06/2022 08:13;8;;30/06/2022 17:46;HO;464006
464006;30/06/2022;;30/06/2022 17:45;9;;30/06/2022 17:46;HO;464006
464006;30/06/2022;;30/06/2022 07:35;10;;30/06/2022 18:23;AB;464006
464006;30/06/2022;;30/06/2022 19:36;11;;30/06/2022 19:37;HO;464006
