CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;30/06/2022;;29/06/2022 18:10;0;;30/06/2022 08:16;AB;464004
464004;30/06/2022;;29/06/2022 10:15;1;;30/06/2022 10:54;HO;464004
464004;30/06/2022;;30/06/2022 09:02;2;;30/06/2022 12:05;AB;464004
464004;30/06/2022;;30/06/2022 09:16;3;;30/06/2022 12:07;HO;464004
464004;30/06/2022;;30/06/2022 12:08;4;;30/06/2022 12:08;HO;464004
464004;30/06/2022;;30/06/2022 08:59;5;;30/06/2022 12:20;HO;464004
464004;30/06/2022;;30/06/2022 08:01;6;;30/06/2022 12:41;AB;464004
464004;30/06/2022;;30/06/2022 10:19;7;;30/06/2022 12:43;HO;464004
464004;30/06/2022;;30/06/2022 09:14;8;;30/06/2022 12:44;HO;464004
464004;30/06/2022;;30/06/2022 12:39;9;;30/06/2022 12:56;AB;464004
464004;30/06/2022;;30/06/2022 09:15;10;;30/06/2022 12:59;AB;464004
464004;30/06/2022;;30/06/2022 08:51;11;;30/06/2022 13:06;HO;464004
464004;30/06/2022;;27/06/2022 17:58;12;;30/06/2022 13:11;AB;464004
464004;30/06/2022;;30/06/2022 07:41;13;;30/06/2022 13:24;HO;464004
464004;30/06/2022;;30/06/2022 10:26;14;;30/06/2022 13:34;HO;464004
464004;30/06/2022;;30/06/2022 08:18;15;;30/06/2022 13:50;AB;464004
464004;30/06/2022;;30/06/2022 12:35;16;;30/06/2022 14:01;AB;464004
464004;30/06/2022;;30/06/2022 08:15;17;;30/06/2022 14:16;AB;464004
464004;30/06/2022;;30/06/2022 12:32;18;;30/06/2022 15:10;HO;464004
464004;30/06/2022;;30/06/2022 15:09;19;;30/06/2022 15:17;HO;464004
464004;30/06/2022;;30/06/2022 15:15;20;;30/06/2022 15:27;HO;464004
464004;30/06/2022;;30/06/2022 09:14;21;;30/06/2022 15:56;HO;464004
464004;30/06/2022;;30/06/2022 14:46;22;;30/06/2022 16:08;HO;464004
464004;30/06/2022;;30/06/2022 14:27;23;;30/06/2022 16:11;HO;464004
464004;30/06/2022;;30/06/2022 12:55;24;;30/06/2022 16:17;HO;464004
464004;30/06/2022;;30/06/2022 13:04;25;;30/06/2022 16:22;HO;464004
464004;30/06/2022;;30/06/2022 09:54;26;;30/06/2022 16:29;AB;464004
464004;30/06/2022;;30/06/2022 08:43;27;;30/06/2022 16:35;AB;464004
464004;30/06/2022;;30/06/2022 13:52;28;;30/06/2022 16:40;HO;464004
464004;30/06/2022;;30/06/2022 13:42;29;;30/06/2022 16:44;HO;464004
464004;30/06/2022;;30/06/2022 07:16;30;;30/06/2022 16:57;HO;464004
464004;30/06/2022;;30/06/2022 08:05;31;;30/06/2022 17:04;AB;464004
464004;30/06/2022;;30/06/2022 08:52;32;;30/06/2022 17:06;AB;464004
464004;30/06/2022;;30/06/2022 11:34;33;;30/06/2022 17:30;HO;464004
464004;30/06/2022;;30/06/2022 15:35;34;;30/06/2022 17:30;AB;464004
464004;30/06/2022;;30/06/2022 08:33;35;;30/06/2022 17:32;AB;464004
464004;30/06/2022;;30/06/2022 16:19;36;;30/06/2022 17:35;HO;464004
464004;30/06/2022;;30/06/2022 08:14;37;;30/06/2022 17:36;AB;464004
464004;30/06/2022;;30/06/2022 16:55;38;;30/06/2022 18:00;AB;464004
464004;30/06/2022;;30/06/2022 14:16;39;;30/06/2022 18:05;AB;464004
464004;30/06/2022;;30/06/2022 13:23;40;;30/06/2022 18:07;AB;464004
464004;30/06/2022;;30/06/2022 09:16;41;;30/06/2022 18:08;HO;464004
464004;30/06/2022;;30/06/2022 11:55;42;;30/06/2022 18:14;HO;464004
464004;30/06/2022;;30/06/2022 07:23;43;;30/06/2022 18:18;AB;464004
464004;30/06/2022;;30/06/2022 11:06;44;;30/06/2022 18:18;AB;464004
464004;30/06/2022;;30/06/2022 18:20;45;;30/06/2022 18:20;HO;464004
464004;30/06/2022;;30/06/2022 08:13;46;;30/06/2022 18:33;AB;464004
464004;30/06/2022;;30/06/2022 08:54;47;;30/06/2022 18:50;HO;464004
464004;30/06/2022;;30/06/2022 18:39;48;;30/06/2022 19:08;HO;464004
464004;30/06/2022;;30/06/2022 10:25;49;;30/06/2022 19:24;AB;464004
464004;30/06/2022;;30/06/2022 14:25;50;;30/06/2022 19:28;AB;464004
464004;30/06/2022;;30/06/2022 09:08;51;;30/06/2022 19:28;AB;464004
464004;30/06/2022;;30/06/2022 08:21;52;;30/06/2022 20:10;AB;464004
464004;30/06/2022;;30/06/2022 17:48;53;;30/06/2022 20:16;HO;464004
464004;30/06/2022;;28/06/2022 07:46;54;;30/06/2022 20:18;AB;464004
464004;30/06/2022;;30/06/2022 08:13;55;;30/06/2022 20:18;AB;464004
464004;30/06/2022;;30/06/2022 19:36;56;;30/06/2022 21:36;AB;464004
464004;30/06/2022;;30/06/2022 10:45;57;;30/06/2022 21:47;AB;464004
464004;30/06/2022;;30/06/2022 18:29;58;;30/06/2022 22:09;HO;464004
464004;30/06/2022;;30/06/2022 17:41;59;;30/06/2022 22:21;AB;464004
