CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;30/06/2022;;29/06/2022 19:21;0;;30/06/2022 06:33;AB;464003
464003;30/06/2022;;30/06/2022 07:56;1;;30/06/2022 07:57;HO;464003
464003;30/06/2022;;30/06/2022 08:51;2;;30/06/2022 09:15;HO;464003
464003;30/06/2022;;30/06/2022 08:20;3;;30/06/2022 09:35;AB;464003
464003;30/06/2022;;29/06/2022 18:26;4;;30/06/2022 10:04;AB;464003
464003;30/06/2022;;30/06/2022 08:22;5;;30/06/2022 10:05;HO;464003
464003;30/06/2022;;29/06/2022 17:06;6;;30/06/2022 10:31;HO;464003
464003;30/06/2022;;30/06/2022 09:38;7;;30/06/2022 10:46;HO;464003
464003;30/06/2022;;30/06/2022 10:19;8;;30/06/2022 11:22;HO;464003
464003;30/06/2022;;30/06/2022 10:53;9;;30/06/2022 11:57;HO;464003
464003;30/06/2022;;30/06/2022 08:43;10;;30/06/2022 12:06;HO;464003
464003;30/06/2022;;30/06/2022 07:48;11;;30/06/2022 12:09;AB;464003
464003;30/06/2022;;30/06/2022 08:45;12;;30/06/2022 12:16;HO;464003
464003;30/06/2022;;30/06/2022 09:01;13;;30/06/2022 12:40;AB;464003
464003;30/06/2022;;29/06/2022 02:18;14;;30/06/2022 12:41;AB;464003
464003;30/06/2022;;30/06/2022 09:09;15;;30/06/2022 12:47;HO;464003
464003;30/06/2022;;30/06/2022 10:41;16;;30/06/2022 12:52;HO;464003
464003;30/06/2022;;30/06/2022 07:39;17;;30/06/2022 13:12;AB;464003
464003;30/06/2022;;30/06/2022 08:13;18;;30/06/2022 13:13;AB;464003
464003;30/06/2022;;30/06/2022 04:54;19;;30/06/2022 13:28;AB;464003
464003;30/06/2022;;30/06/2022 13:33;20;;30/06/2022 13:34;HO;464003
464003;30/06/2022;;30/06/2022 12:41;21;;30/06/2022 13:39;HO;464003
464003;30/06/2022;;30/06/2022 12:21;22;;30/06/2022 13:45;HO;464003
464003;30/06/2022;;30/06/2022 11:00;23;;30/06/2022 13:51;HO;464003
464003;30/06/2022;;30/06/2022 10:43;24;;30/06/2022 13:53;AB;464003
464003;30/06/2022;;30/06/2022 12:56;25;;30/06/2022 14:08;HO;464003
464003;30/06/2022;;30/06/2022 13:08;26;;30/06/2022 14:10;HO;464003
464003;30/06/2022;;30/06/2022 10:05;27;;30/06/2022 14:15;AB;464003
464003;30/06/2022;;30/06/2022 04:40;28;;30/06/2022 14:15;AB;464003
464003;30/06/2022;;30/06/2022 11:51;29;;30/06/2022 14:27;AB;464003
464003;30/06/2022;;30/06/2022 09:00;30;;30/06/2022 14:27;AB;464003
464003;30/06/2022;;30/06/2022 06:06;31;;30/06/2022 14:27;AB;464003
464003;30/06/2022;;30/06/2022 11:53;32;;30/06/2022 14:28;HO;464003
464003;30/06/2022;;30/06/2022 11:24;33;;30/06/2022 14:29;HO;464003
464003;30/06/2022;;28/06/2022 23:04;34;;30/06/2022 14:30;AB;464003
464003;30/06/2022;;30/06/2022 07:22;35;;30/06/2022 14:32;AB;464003
464003;30/06/2022;;30/06/2022 08:24;36;;30/06/2022 14:49;HO;464003
464003;30/06/2022;;30/06/2022 08:56;37;;30/06/2022 14:51;HO;464003
464003;30/06/2022;;30/06/2022 12:05;38;;30/06/2022 14:53;AB;464003
464003;30/06/2022;;30/06/2022 09:34;39;;30/06/2022 15:04;HO;464003
464003;30/06/2022;;30/06/2022 07:34;40;;30/06/2022 15:19;AB;464003
464003;30/06/2022;;30/06/2022 06:25;41;;30/06/2022 15:25;AB;464003
464003;30/06/2022;;30/06/2022 07:34;42;;30/06/2022 15:31;AB;464003
464003;30/06/2022;;30/06/2022 13:54;43;;30/06/2022 15:35;HO;464003
464003;30/06/2022;;30/06/2022 09:09;44;;30/06/2022 15:49;HO;464003
464003;30/06/2022;;30/06/2022 11:22;45;;30/06/2022 15:50;HO;464003
464003;30/06/2022;;29/06/2022 19:43;46;;30/06/2022 15:53;HO;464003
464003;30/06/2022;;29/06/2022 17:05;47;;30/06/2022 15:58;AB;464003
464003;30/06/2022;;30/06/2022 14:24;48;;30/06/2022 16:06;HO;464003
464003;30/06/2022;;30/06/2022 11:28;49;;30/06/2022 16:08;HO;464003
464003;30/06/2022;;30/06/2022 07:23;50;;30/06/2022 16:09;HO;464003
464003;30/06/2022;;30/06/2022 07:56;51;;30/06/2022 16:17;AB;464003
464003;30/06/2022;;30/06/2022 08:23;52;;30/06/2022 16:21;AB;464003
464003;30/06/2022;;30/06/2022 06:41;53;;30/06/2022 16:24;AB;464003
464003;30/06/2022;;30/06/2022 07:00;54;;30/06/2022 16:24;HO;464003
464003;30/06/2022;;30/06/2022 12:11;55;;30/06/2022 16:34;HO;464003
464003;30/06/2022;;30/06/2022 11:42;56;;30/06/2022 16:36;HO;464003
464003;30/06/2022;;30/06/2022 09:16;57;;30/06/2022 16:44;AB;464003
464003;30/06/2022;;30/06/2022 12:45;58;;30/06/2022 16:44;HO;464003
464003;30/06/2022;;26/06/2022 20:28;59;;30/06/2022 16:45;AB;464003
464003;30/06/2022;;30/06/2022 12:51;60;;30/06/2022 16:57;HO;464003
464003;30/06/2022;;30/06/2022 15:08;61;;30/06/2022 16:58;HO;464003
464003;30/06/2022;;30/06/2022 07:01;62;;30/06/2022 17:05;HO;464003
464003;30/06/2022;;30/06/2022 09:47;63;;30/06/2022 17:06;HO;464003
464003;30/06/2022;;30/06/2022 09:05;64;;30/06/2022 17:10;HO;464003
464003;30/06/2022;;30/06/2022 08:45;65;;30/06/2022 17:10;AB;464003
464003;30/06/2022;;30/06/2022 08:12;66;;30/06/2022 17:10;AB;464003
464003;30/06/2022;;30/06/2022 07:50;67;;30/06/2022 17:12;HO;464003
464003;30/06/2022;;29/06/2022 15:52;68;;30/06/2022 17:16;HO;464003
464003;30/06/2022;;30/06/2022 08:36;69;;30/06/2022 17:17;AB;464003
464003;30/06/2022;;30/06/2022 08:33;70;;30/06/2022 17:17;AB;464003
464003;30/06/2022;;30/06/2022 08:03;71;;30/06/2022 17:19;AB;464003
464003;30/06/2022;;30/06/2022 10:36;72;;30/06/2022 17:22;HO;464003
464003;30/06/2022;;30/06/2022 07:31;73;;30/06/2022 17:22;AB;464003
464003;30/06/2022;;30/06/2022 07:52;74;;30/06/2022 17:22;AB;464003
464003;30/06/2022;;30/06/2022 08:52;75;;30/06/2022 17:27;AB;464003
464003;30/06/2022;;28/06/2022 23:17;76;;30/06/2022 17:28;AB;464003
464003;30/06/2022;;30/06/2022 15:06;77;;30/06/2022 17:29;HO;464003
464003;30/06/2022;;30/06/2022 13:22;78;;30/06/2022 17:36;AB;464003
464003;30/06/2022;;30/06/2022 15:24;79;;30/06/2022 17:38;HO;464003
464003;30/06/2022;;30/06/2022 13:29;80;;30/06/2022 17:41;HO;464003
464003;30/06/2022;;30/06/2022 10:06;81;;30/06/2022 17:46;HO;464003
464003;30/06/2022;;30/06/2022 17:46;82;;30/06/2022 17:47;AB;464003
464003;30/06/2022;;30/06/2022 08:54;83;;30/06/2022 17:53;AB;464003
464003;30/06/2022;;30/06/2022 08:26;84;;30/06/2022 17:53;AB;464003
464003;30/06/2022;;30/06/2022 05:26;85;;30/06/2022 17:55;AB;464003
464003;30/06/2022;;29/06/2022 09:07;86;;30/06/2022 17:55;AB;464003
464003;30/06/2022;;30/06/2022 13:13;87;;30/06/2022 17:55;HO;464003
464003;30/06/2022;;30/06/2022 08:14;88;;30/06/2022 17:55;AB;464003
464003;30/06/2022;;30/06/2022 07:16;89;;30/06/2022 17:56;AB;464003
464003;30/06/2022;;30/06/2022 07:02;90;;30/06/2022 17:56;AB;464003
464003;30/06/2022;;30/06/2022 16:21;91;;30/06/2022 17:56;AB;464003
464003;30/06/2022;;30/06/2022 13:23;92;;30/06/2022 17:57;HO;464003
464003;30/06/2022;;30/06/2022 08:55;93;;30/06/2022 17:58;AB;464003
464003;30/06/2022;;30/06/2022 07:15;94;;30/06/2022 17:59;AB;464003
464003;30/06/2022;;30/06/2022 08:54;95;;30/06/2022 17:59;AB;464003
464003;30/06/2022;;30/06/2022 13:34;96;;30/06/2022 18:01;AB;464003
464003;30/06/2022;;30/06/2022 08:40;97;;30/06/2022 18:01;AB;464003
464003;30/06/2022;;30/06/2022 09:00;98;;30/06/2022 18:07;HO;464003
464003;30/06/2022;;30/06/2022 09:34;99;;30/06/2022 18:13;HO;464003
464003;30/06/2022;;30/06/2022 08:40;100;;30/06/2022 18:13;AB;464003
464003;30/06/2022;;30/06/2022 07:56;101;;30/06/2022 18:18;AB;464003
464003;30/06/2022;;30/06/2022 08:18;102;;30/06/2022 18:20;AB;464003
464003;30/06/2022;;30/06/2022 17:40;103;;30/06/2022 18:24;AB;464003
464003;30/06/2022;;30/06/2022 13:59;104;;30/06/2022 18:26;HO;464003
464003;30/06/2022;;30/06/2022 09:09;105;;30/06/2022 18:29;HO;464003
464003;30/06/2022;;30/06/2022 08:25;106;;30/06/2022 18:30;AB;464003
464003;30/06/2022;;30/06/2022 12:42;107;;30/06/2022 18:31;HO;464003
464003;30/06/2022;;30/06/2022 09:44;108;;30/06/2022 18:33;HO;464003
464003;30/06/2022;;30/06/2022 08:14;109;;30/06/2022 18:35;AB;464003
464003;30/06/2022;;29/06/2022 08:56;110;;30/06/2022 18:36;AB;464003
464003;30/06/2022;;30/06/2022 13:25;111;;30/06/2022 18:37;AB;464003
464003;30/06/2022;;30/06/2022 09:25;112;;30/06/2022 18:37;AB;464003
464003;30/06/2022;;30/06/2022 16:42;113;;30/06/2022 18:45;HO;464003
464003;30/06/2022;;30/06/2022 11:12;114;;30/06/2022 18:55;HO;464003
464003;30/06/2022;;30/06/2022 08:47;115;;30/06/2022 18:56;AB;464003
464003;30/06/2022;;30/06/2022 14:00;116;;30/06/2022 18:59;HO;464003
464003;30/06/2022;;30/06/2022 16:31;117;;30/06/2022 19:07;AB;464003
464003;30/06/2022;;29/06/2022 08:51;118;;30/06/2022 19:08;AB;464003
464003;30/06/2022;;30/06/2022 10:19;119;;30/06/2022 19:10;AB;464003
464003;30/06/2022;;30/06/2022 07:50;120;;30/06/2022 19:11;AB;464003
464003;30/06/2022;;30/06/2022 10:00;121;;30/06/2022 19:13;AB;464003
464003;30/06/2022;;30/06/2022 19:10;122;;30/06/2022 19:13;HO;464003
464003;30/06/2022;;30/06/2022 19:17;123;;30/06/2022 19:19;HO;464003
464003;30/06/2022;;30/06/2022 15:54;124;;30/06/2022 19:20;HO;464003
464003;30/06/2022;;30/06/2022 08:34;125;;30/06/2022 19:26;AB;464003
464003;30/06/2022;;30/06/2022 11:06;126;;30/06/2022 19:27;AB;464003
464003;30/06/2022;;30/06/2022 08:02;127;;30/06/2022 19:34;AB;464003
464003;30/06/2022;;30/06/2022 08:18;128;;30/06/2022 19:35;AB;464003
464003;30/06/2022;;30/06/2022 10:36;129;;30/06/2022 19:56;AB;464003
464003;30/06/2022;;30/06/2022 19:53;130;;30/06/2022 19:58;HO;464003
464003;30/06/2022;;30/06/2022 16:28;131;;30/06/2022 20:10;AB;464003
464003;30/06/2022;;30/06/2022 12:05;132;;30/06/2022 20:22;AB;464003
464003;30/06/2022;;30/06/2022 11:50;133;;30/06/2022 20:45;HO;464003
464003;30/06/2022;;30/06/2022 12:16;134;;30/06/2022 20:48;AB;464003
464003;30/06/2022;;30/06/2022 09:13;135;;30/06/2022 20:54;AB;464003
464003;30/06/2022;;30/06/2022 13:03;136;;30/06/2022 20:57;HO;464003
464003;30/06/2022;;30/06/2022 17:41;137;;30/06/2022 21:19;HO;464003
464003;30/06/2022;;30/06/2022 22:18;138;;30/06/2022 22:24;HO;464003
464003;30/06/2022;;30/06/2022 18:34;139;;30/06/2022 22:38;HO;464003
464003;30/06/2022;;30/06/2022 17:16;140;;30/06/2022 22:46;HO;464003
464003;30/06/2022;;30/06/2022 18:20;141;;30/06/2022 23:08;HO;464003
464003;30/06/2022;;30/06/2022 18:30;142;;30/06/2022 23:08;HO;464003
464003;30/06/2022;;30/06/2022 20:03;143;;30/06/2022 23:27;HO;464003
464003;30/06/2022;;30/06/2022 19:43;144;;30/06/2022 23:29;HO;464003
464003;30/06/2022;;30/06/2022 19:47;145;;30/06/2022 23:29;HO;464003
464003;30/06/2022;;30/06/2022 16:37;146;;30/06/2022 23:30;HO;464003
464003;01/07/2022;;30/06/2022 20:09;147;;01/07/2022 00:04;AB;464003
464003;01/07/2022;;30/06/2022 21:22;148;;01/07/2022 00:08;AB;464003
464003;01/07/2022;;30/06/2022 16:42;149;;01/07/2022 00:15;HO;464003
464003;01/07/2022;;30/06/2022 19:32;150;;01/07/2022 00:23;HO;464003
464003;01/07/2022;;30/06/2022 10:49;151;;01/07/2022 00:45;AB;464003
