CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/06/2022;454;2;0;0
464001;30/06/2022;454;3;0;0
464001;30/06/2022;454;4;0;5
464001;30/06/2022;454;5;0;5
464001;30/06/2022;454;6;9;17
464001;30/06/2022;454;7;16;45
464001;30/06/2022;454;8;50;80
464001;30/06/2022;454;9;80;99
464001;30/06/2022;454;10;100;111
464001;30/06/2022;454;11;116;115
464001;30/06/2022;454;12;124;117
464001;30/06/2022;454;13;136;117
464001;30/06/2022;454;14;132;117
464001;30/06/2022;454;15;135;116
464001;30/06/2022;454;16;111;101
464001;30/06/2022;454;17;71;71
464001;30/06/2022;454;18;53;50
464001;30/06/2022;454;19;39;24
464001;30/06/2022;454;20;34;14
464001;30/06/2022;454;21;27;7
464001;30/06/2022;454;22;14;6
464001;30/06/2022;454;23;11;0
464001;01/07/2022;454;0;0;0
464001;01/07/2022;454;1;0;0
