CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;30/06/2022;;30/06/2022 10:13;0;;30/06/2022 11:27;HO;464005
464005;30/06/2022;;29/06/2022 12:34;1;;30/06/2022 12:37;HO;464005
464005;30/06/2022;;30/06/2022 11:50;2;;30/06/2022 14:24;HO;464005
464005;30/06/2022;;30/06/2022 13:03;3;;30/06/2022 15:18;HO;464005
464005;30/06/2022;;30/06/2022 12:01;4;;30/06/2022 15:24;HO;464005
464005;30/06/2022;;30/06/2022 11:44;5;;30/06/2022 15:27;HO;464005
464005;30/06/2022;;30/06/2022 11:18;6;;30/06/2022 15:44;HO;464005
464005;30/06/2022;;30/06/2022 09:52;7;;30/06/2022 15:56;HO;464005
464005;30/06/2022;;28/06/2022 19:45;8;;30/06/2022 16:12;AB;464005
464005;30/06/2022;;30/06/2022 08:03;9;;30/06/2022 16:34;AB;464005
464005;30/06/2022;;30/06/2022 06:28;10;;30/06/2022 16:37;AB;464005
464005;30/06/2022;;30/06/2022 07:47;11;;30/06/2022 17:14;AB;464005
464005;30/06/2022;;30/06/2022 07:48;12;;30/06/2022 17:23;AB;464005
464005;30/06/2022;;30/06/2022 10:53;13;;30/06/2022 17:26;HO;464005
464005;30/06/2022;;30/06/2022 12:49;14;;30/06/2022 17:29;HO;464005
464005;30/06/2022;;30/06/2022 16:23;15;;30/06/2022 17:33;AB;464005
464005;30/06/2022;;30/06/2022 07:34;16;;30/06/2022 18:05;AB;464005
464005;30/06/2022;;30/06/2022 07:51;17;;30/06/2022 18:12;AB;464005
464005;30/06/2022;;30/06/2022 08:06;18;;30/06/2022 18:25;AB;464005
464005;30/06/2022;;30/06/2022 12:57;19;;30/06/2022 18:32;HO;464005
464005;30/06/2022;;30/06/2022 11:32;20;;30/06/2022 18:33;HO;464005
464005;30/06/2022;;30/06/2022 16:45;21;;30/06/2022 18:41;AB;464005
464005;30/06/2022;;30/06/2022 10:54;22;;30/06/2022 18:46;AB;464005
464005;30/06/2022;;30/06/2022 16:29;23;;30/06/2022 18:55;HO;464005
464005;30/06/2022;;30/06/2022 09:03;24;;30/06/2022 19:06;AB;464005
464005;30/06/2022;;30/06/2022 08:48;25;;30/06/2022 21:43;AB;464005
464005;30/06/2022;;30/06/2022 12:15;26;;30/06/2022 21:59;AB;464005
464005;30/06/2022;;30/06/2022 13:38;27;;30/06/2022 23:10;HO;464005
464005;30/06/2022;;30/06/2022 20:29;28;;30/06/2022 23:49;HO;464005
464005;30/06/2022;;30/06/2022 23:44;29;;30/06/2022 23:59;HO;464005
