CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/06/2022;92;2;0;0
464004;30/06/2022;92;3;0;0
464004;30/06/2022;92;4;0;0
464004;30/06/2022;92;5;0;0
464004;30/06/2022;92;6;0;0
464004;30/06/2022;92;7;2;1
464004;30/06/2022;92;8;5;11
464004;30/06/2022;92;9;9;15
464004;30/06/2022;92;10;10;17
464004;30/06/2022;92;11;13;18
464004;30/06/2022;92;12;12;16
464004;30/06/2022;92;13;14;15
464004;30/06/2022;92;14;16;15
464004;30/06/2022;92;15;14;16
464004;30/06/2022;92;16;8;15
464004;30/06/2022;92;17;7;12
464004;30/06/2022;92;18;6;7
464004;30/06/2022;92;19;5;5
464004;30/06/2022;92;20;4;2
464004;30/06/2022;92;21;4;0
464004;30/06/2022;92;22;3;0
464004;30/06/2022;92;23;3;0
464004;01/07/2022;92;0;0;0
464004;01/07/2022;92;1;0;0
