CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/06/2022;324;2;0;0
464011;30/06/2022;324;3;0;0
464011;30/06/2022;324;4;0;0
464011;30/06/2022;324;5;0;2
464011;30/06/2022;324;6;0;8
464011;30/06/2022;324;7;2;14
464011;30/06/2022;324;8;6;28
464011;30/06/2022;324;9;9;32
464011;30/06/2022;324;10;15;37
464011;30/06/2022;324;11;17;37
464011;30/06/2022;324;12;21;34
464011;30/06/2022;324;13;22;37
464011;30/06/2022;324;14;23;35
464011;30/06/2022;324;15;17;31
464011;30/06/2022;324;16;16;21
464011;30/06/2022;324;17;14;13
464011;30/06/2022;324;18;9;1
464011;30/06/2022;324;19;5;0
464011;30/06/2022;324;20;3;0
464011;30/06/2022;324;21;1;0
464011;30/06/2022;324;22;0;0
464011;30/06/2022;324;23;0;0
464011;01/07/2022;324;0;0;0
464011;01/07/2022;324;1;0;0
