CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/06/2022;ENTREES;2;0;0
464011;30/06/2022;SORTIES;2;0;0
464011;30/06/2022;ENTREES;3;0;1
464011;30/06/2022;SORTIES;3;0;0
464011;30/06/2022;ENTREES;4;0;0
464011;30/06/2022;SORTIES;4;0;0
464011;30/06/2022;ENTREES;5;0;2
464011;30/06/2022;SORTIES;5;0;0
464011;30/06/2022;ENTREES;6;0;6
464011;30/06/2022;SORTIES;6;0;0
464011;30/06/2022;ENTREES;7;2;8
464011;30/06/2022;SORTIES;7;0;2
464011;30/06/2022;ENTREES;8;4;16
464011;30/06/2022;SORTIES;8;0;2
464011;30/06/2022;ENTREES;9;3;4
464011;30/06/2022;SORTIES;9;0;0
464011;30/06/2022;ENTREES;10;6;5
464011;30/06/2022;SORTIES;10;0;0
464011;30/06/2022;ENTREES;11;2;3
464011;30/06/2022;SORTIES;11;0;3
464011;30/06/2022;ENTREES;12;4;1
464011;30/06/2022;SORTIES;12;0;4
464011;30/06/2022;ENTREES;13;2;3
464011;30/06/2022;SORTIES;13;1;0
464011;30/06/2022;ENTREES;14;4;1
464011;30/06/2022;SORTIES;14;3;3
464011;30/06/2022;ENTREES;15;1;1
464011;30/06/2022;SORTIES;15;7;5
464011;30/06/2022;ENTREES;16;1;0
464011;30/06/2022;SORTIES;16;2;10
464011;30/06/2022;ENTREES;17;1;1
464011;30/06/2022;SORTIES;17;3;9
464011;30/06/2022;ENTREES;18;1;1
464011;30/06/2022;SORTIES;18;6;13
464011;30/06/2022;ENTREES;19;1;1
464011;30/06/2022;SORTIES;19;5;5
464011;30/06/2022;ENTREES;20;0;0
464011;30/06/2022;SORTIES;20;2;3
464011;30/06/2022;ENTREES;21;0;0
464011;30/06/2022;SORTIES;21;2;0
464011;30/06/2022;ENTREES;22;0;1
464011;30/06/2022;SORTIES;22;1;1
464011;30/06/2022;ENTREES;23;0;0
464011;30/06/2022;SORTIES;23;0;1
464011;01/07/2022;ENTREES;0;1;0
464011;01/07/2022;SORTIES;0;1;1
464011;01/07/2022;ENTREES;1;0;0
464011;01/07/2022;SORTIES;1;0;0
