CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/06/2022;200;2;0;0
464005;30/06/2022;200;3;0;0
464005;30/06/2022;200;4;0;0
464005;30/06/2022;200;5;0;0
464005;30/06/2022;200;6;0;1
464005;30/06/2022;200;7;0;5
464005;30/06/2022;200;8;0;8
464005;30/06/2022;200;9;1;9
464005;30/06/2022;200;10;3;10
464005;30/06/2022;200;11;6;10
464005;30/06/2022;200;12;9;11
464005;30/06/2022;200;13;11;12
464005;30/06/2022;200;14;10;12
464005;30/06/2022;200;15;5;12
464005;30/06/2022;200;16;6;11
464005;30/06/2022;200;17;4;8
464005;30/06/2022;200;18;2;3
464005;30/06/2022;200;19;2;2
464005;30/06/2022;200;20;3;2
464005;30/06/2022;200;21;3;0
464005;30/06/2022;200;22;3;0
464005;30/06/2022;200;23;1;0
464005;01/07/2022;200;0;0;0
464005;01/07/2022;200;1;0;0
