CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/06/2022;ENTREES;2;0;0
464010;30/06/2022;SORTIES;2;0;0
464010;30/06/2022;ENTREES;3;0;0
464010;30/06/2022;SORTIES;3;0;0
464010;30/06/2022;ENTREES;4;0;1
464010;30/06/2022;SORTIES;4;0;0
464010;30/06/2022;ENTREES;5;0;1
464010;30/06/2022;SORTIES;5;0;0
464010;30/06/2022;ENTREES;6;5;1
464010;30/06/2022;SORTIES;6;2;0
464010;30/06/2022;ENTREES;7;9;7
464010;30/06/2022;SORTIES;7;0;0
464010;30/06/2022;ENTREES;8;10;7
464010;30/06/2022;SORTIES;8;1;1
464010;30/06/2022;ENTREES;9;22;4
464010;30/06/2022;SORTIES;9;1;0
464010;30/06/2022;ENTREES;10;25;2
464010;30/06/2022;SORTIES;10;8;1
464010;30/06/2022;ENTREES;11;7;13
464010;30/06/2022;SORTIES;11;8;16
464010;30/06/2022;ENTREES;12;11;1
464010;30/06/2022;SORTIES;12;1;2
464010;30/06/2022;ENTREES;13;22;3
464010;30/06/2022;SORTIES;13;6;4
464010;30/06/2022;ENTREES;14;6;1
464010;30/06/2022;SORTIES;14;14;1
464010;30/06/2022;ENTREES;15;7;0
464010;30/06/2022;SORTIES;15;23;3
464010;30/06/2022;ENTREES;16;3;1
464010;30/06/2022;SORTIES;16;21;2
464010;30/06/2022;ENTREES;17;4;2
464010;30/06/2022;SORTIES;17;21;4
464010;30/06/2022;ENTREES;18;1;1
464010;30/06/2022;SORTIES;18;9;9
464010;30/06/2022;ENTREES;19;3;3
464010;30/06/2022;SORTIES;19;11;2
464010;30/06/2022;ENTREES;20;1;12
464010;30/06/2022;SORTIES;20;4;13
464010;30/06/2022;ENTREES;21;0;1
464010;30/06/2022;SORTIES;21;0;3
464010;30/06/2022;ENTREES;22;0;0
464010;30/06/2022;SORTIES;22;2;3
464010;30/06/2022;ENTREES;23;1;0
464010;30/06/2022;SORTIES;23;3;0
464010;01/07/2022;ENTREES;0;1;0
464010;01/07/2022;SORTIES;0;1;0
464010;01/07/2022;ENTREES;1;0;0
464010;01/07/2022;SORTIES;1;0;0
