CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/06/2022;220;2;2;0
464008;30/06/2022;220;3;2;1
464008;30/06/2022;220;4;2;2
464008;30/06/2022;220;5;2;2
464008;30/06/2022;220;6;1;2
464008;30/06/2022;220;7;1;0
464008;30/06/2022;220;8;0;0
464008;30/06/2022;220;9;9;0
464008;30/06/2022;220;10;25;0
464008;30/06/2022;220;11;43;2
464008;30/06/2022;220;12;52;5
464008;30/06/2022;220;13;51;2
464008;30/06/2022;220;14;52;1
464008;30/06/2022;220;15;44;3
464008;30/06/2022;220;16;37;4
464008;30/06/2022;220;17;24;0
464008;30/06/2022;220;18;18;0
464008;30/06/2022;220;19;17;0
464008;30/06/2022;220;20;16;0
464008;30/06/2022;220;21;14;0
464008;30/06/2022;220;22;15;0
464008;30/06/2022;220;23;13;0
464008;01/07/2022;220;0;1;0
464008;01/07/2022;220;1;2;0
