CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/06/2022;406;2;0;0
464003;30/06/2022;406;3;0;0
464003;30/06/2022;406;4;0;0
464003;30/06/2022;406;5;0;0
464003;30/06/2022;406;6;0;2
464003;30/06/2022;406;7;2;15
464003;30/06/2022;406;8;9;38
464003;30/06/2022;406;9;18;42
464003;30/06/2022;406;10;20;47
464003;30/06/2022;406;11;27;49
464003;30/06/2022;406;12;31;49
464003;30/06/2022;406;13;36;48
464003;30/06/2022;406;14;35;41
464003;30/06/2022;406;15;40;37
464003;30/06/2022;406;16;54;37
464003;30/06/2022;406;17;51;17
464003;30/06/2022;406;18;52;5
464003;30/06/2022;406;19;56;0
464003;30/06/2022;406;20;55;0
464003;30/06/2022;406;21;54;0
464003;30/06/2022;406;22;52;0
464003;30/06/2022;406;23;46;0
464003;01/07/2022;406;0;0;0
464003;01/07/2022;406;1;0;0
