CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/06/2022;ENTREES;2;0;0
464002;30/06/2022;SORTIES;2;0;0
464002;30/06/2022;ENTREES;3;0;0
464002;30/06/2022;SORTIES;3;0;0
464002;30/06/2022;ENTREES;4;0;0
464002;30/06/2022;SORTIES;4;0;2
464002;30/06/2022;ENTREES;5;0;0
464002;30/06/2022;SORTIES;5;0;0
464002;30/06/2022;ENTREES;6;1;3
464002;30/06/2022;SORTIES;6;0;2
464002;30/06/2022;ENTREES;7;3;9
464002;30/06/2022;SORTIES;7;0;2
464002;30/06/2022;ENTREES;8;5;16
464002;30/06/2022;SORTIES;8;0;4
464002;30/06/2022;ENTREES;9;2;5
464002;30/06/2022;SORTIES;9;1;5
464002;30/06/2022;ENTREES;10;0;8
464002;30/06/2022;SORTIES;10;2;2
464002;30/06/2022;ENTREES;11;3;5
464002;30/06/2022;SORTIES;11;2;4
464002;30/06/2022;ENTREES;12;3;3
464002;30/06/2022;SORTIES;12;1;4
464002;30/06/2022;ENTREES;13;5;7
464002;30/06/2022;SORTIES;13;0;2
464002;30/06/2022;ENTREES;14;0;2
464002;30/06/2022;SORTIES;14;1;7
464002;30/06/2022;ENTREES;15;2;2
464002;30/06/2022;SORTIES;15;2;7
464002;30/06/2022;ENTREES;16;3;3
464002;30/06/2022;SORTIES;16;4;11
464002;30/06/2022;ENTREES;17;3;4
464002;30/06/2022;SORTIES;17;6;10
464002;30/06/2022;ENTREES;18;1;3
464002;30/06/2022;SORTIES;18;5;6
464002;30/06/2022;ENTREES;19;1;2
464002;30/06/2022;SORTIES;19;5;12
464002;30/06/2022;ENTREES;20;0;8
464002;30/06/2022;SORTIES;20;0;2
464002;30/06/2022;ENTREES;21;0;4
464002;30/06/2022;SORTIES;21;1;3
464002;30/06/2022;ENTREES;22;0;0
464002;30/06/2022;SORTIES;22;0;1
464002;30/06/2022;ENTREES;23;0;1
464002;30/06/2022;SORTIES;23;1;1
464002;01/07/2022;ENTREES;0;1;1
464002;01/07/2022;SORTIES;0;0;0
464002;01/07/2022;ENTREES;1;0;0
464002;01/07/2022;SORTIES;1;1;1
