CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/06/2022;ENTREES;2;0;0
464007;30/06/2022;SORTIES;2;0;0
464007;30/06/2022;ENTREES;3;0;0
464007;30/06/2022;SORTIES;3;0;0
464007;30/06/2022;ENTREES;4;0;0
464007;30/06/2022;SORTIES;4;0;0
464007;30/06/2022;ENTREES;5;0;3
464007;30/06/2022;SORTIES;5;0;0
464007;30/06/2022;ENTREES;6;0;9
464007;30/06/2022;SORTIES;6;0;0
464007;30/06/2022;ENTREES;7;3;32
464007;30/06/2022;SORTIES;7;0;0
464007;30/06/2022;ENTREES;8;3;42
464007;30/06/2022;SORTIES;8;0;1
464007;30/06/2022;ENTREES;9;4;21
464007;30/06/2022;SORTIES;9;0;2
464007;30/06/2022;ENTREES;10;11;13
464007;30/06/2022;SORTIES;10;2;3
464007;30/06/2022;ENTREES;11;2;15
464007;30/06/2022;SORTIES;11;2;4
464007;30/06/2022;ENTREES;12;5;6
464007;30/06/2022;SORTIES;12;4;9
464007;30/06/2022;ENTREES;13;11;5
464007;30/06/2022;SORTIES;13;3;8
464007;30/06/2022;ENTREES;14;9;4
464007;30/06/2022;SORTIES;14;3;9
464007;30/06/2022;ENTREES;15;4;4
464007;30/06/2022;SORTIES;15;11;11
464007;30/06/2022;ENTREES;16;5;1
464007;30/06/2022;SORTIES;16;8;12
464007;30/06/2022;ENTREES;17;1;5
464007;30/06/2022;SORTIES;17;13;33
464007;30/06/2022;ENTREES;18;2;0
464007;30/06/2022;SORTIES;18;3;31
464007;30/06/2022;ENTREES;19;1;1
464007;30/06/2022;SORTIES;19;6;21
464007;30/06/2022;ENTREES;20;0;1
464007;30/06/2022;SORTIES;20;1;8
464007;30/06/2022;ENTREES;21;0;0
464007;30/06/2022;SORTIES;21;0;3
464007;30/06/2022;ENTREES;22;0;0
464007;30/06/2022;SORTIES;22;3;2
464007;30/06/2022;ENTREES;23;0;0
464007;30/06/2022;SORTIES;23;0;3
464007;01/07/2022;ENTREES;0;0;0
464007;01/07/2022;SORTIES;0;0;0
464007;01/07/2022;ENTREES;1;1;0
464007;01/07/2022;SORTIES;1;1;0
