CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/06/2022;ENTREES;2;0;0
464003;30/06/2022;SORTIES;2;0;0
464003;30/06/2022;ENTREES;3;0;0
464003;30/06/2022;SORTIES;3;0;0
464003;30/06/2022;ENTREES;4;0;2
464003;30/06/2022;SORTIES;4;0;0
464003;30/06/2022;ENTREES;5;0;1
464003;30/06/2022;SORTIES;5;0;0
464003;30/06/2022;ENTREES;6;0;3
464003;30/06/2022;SORTIES;6;0;1
464003;30/06/2022;ENTREES;7;5;13
464003;30/06/2022;SORTIES;7;1;0
464003;30/06/2022;ENTREES;8;7;23
464003;30/06/2022;SORTIES;8;0;0
464003;30/06/2022;ENTREES;9;10;5
464003;30/06/2022;SORTIES;9;1;1
464003;30/06/2022;ENTREES;10;5;6
464003;30/06/2022;SORTIES;10;3;1
464003;30/06/2022;ENTREES;11;9;2
464003;30/06/2022;SORTIES;11;2;0
464003;30/06/2022;ENTREES;12;8;3
464003;30/06/2022;SORTIES;12;4;3
464003;30/06/2022;ENTREES;13;9;3
464003;30/06/2022;SORTIES;13;4;4
464003;30/06/2022;ENTREES;14;5;1
464003;30/06/2022;SORTIES;14;6;8
464003;30/06/2022;ENTREES;15;10;0
464003;30/06/2022;SORTIES;15;5;4
464003;30/06/2022;ENTREES;16;23;5
464003;30/06/2022;SORTIES;16;9;5
464003;30/06/2022;ENTREES;17;9;2
464003;30/06/2022;SORTIES;17;12;22
464003;30/06/2022;ENTREES;18;10;0
464003;30/06/2022;SORTIES;18;9;12
464003;30/06/2022;ENTREES;19;8;2
464003;30/06/2022;SORTIES;19;4;10
464003;30/06/2022;ENTREES;20;1;1
464003;30/06/2022;SORTIES;20;2;4
464003;30/06/2022;ENTREES;21;0;2
464003;30/06/2022;SORTIES;21;1;0
464003;30/06/2022;ENTREES;22;1;0
464003;30/06/2022;SORTIES;22;3;0
464003;30/06/2022;ENTREES;23;0;0
464003;30/06/2022;SORTIES;23;6;0
464003;01/07/2022;ENTREES;0;0;0
464003;01/07/2022;SORTIES;0;2;3
464003;01/07/2022;ENTREES;1;0;0
464003;01/07/2022;SORTIES;1;0;0
