CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/06/2022;340;2;0;0
464009;30/06/2022;340;3;0;0
464009;30/06/2022;340;4;0;0
464009;30/06/2022;340;5;0;2
464009;30/06/2022;340;6;2;10
464009;30/06/2022;340;7;10;39
464009;30/06/2022;340;8;19;58
464009;30/06/2022;340;9;29;65
464009;30/06/2022;340;10;40;71
464009;30/06/2022;340;11;40;73
464009;30/06/2022;340;12;38;74
464009;30/06/2022;340;13;33;75
464009;30/06/2022;340;14;33;74
464009;30/06/2022;340;15;27;70
464009;30/06/2022;340;16;18;54
464009;30/06/2022;340;17;12;35
464009;30/06/2022;340;18;10;17
464009;30/06/2022;340;19;8;9
464009;30/06/2022;340;20;7;3
464009;30/06/2022;340;21;4;3
464009;30/06/2022;340;22;3;2
464009;30/06/2022;340;23;2;1
464009;01/07/2022;340;0;0;0
464009;01/07/2022;340;1;0;0
