CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/06/2022;ENTREES;2;0;0
464001;30/06/2022;SORTIES;2;0;0
464001;30/06/2022;ENTREES;3;0;2
464001;30/06/2022;SORTIES;3;0;0
464001;30/06/2022;ENTREES;4;0;5
464001;30/06/2022;SORTIES;4;0;0
464001;30/06/2022;ENTREES;5;1;1
464001;30/06/2022;SORTIES;5;0;1
464001;30/06/2022;ENTREES;6;12;13
464001;30/06/2022;SORTIES;6;0;1
464001;30/06/2022;ENTREES;7;11;29
464001;30/06/2022;SORTIES;7;4;1
464001;30/06/2022;ENTREES;8;36;39
464001;30/06/2022;SORTIES;8;2;4
464001;30/06/2022;ENTREES;9;31;24
464001;30/06/2022;SORTIES;9;1;5
464001;30/06/2022;ENTREES;10;23;13
464001;30/06/2022;SORTIES;10;3;1
464001;30/06/2022;ENTREES;11;23;10
464001;30/06/2022;SORTIES;11;7;6
464001;30/06/2022;ENTREES;12;19;17
464001;30/06/2022;SORTIES;12;11;15
464001;30/06/2022;ENTREES;13;25;5
464001;30/06/2022;SORTIES;13;13;5
464001;30/06/2022;ENTREES;14;19;4
464001;30/06/2022;SORTIES;14;23;4
464001;30/06/2022;ENTREES;15;18;4
464001;30/06/2022;SORTIES;15;15;5
464001;30/06/2022;ENTREES;16;7;3
464001;30/06/2022;SORTIES;16;31;18
464001;30/06/2022;ENTREES;17;11;3
464001;30/06/2022;SORTIES;17;51;33
464001;30/06/2022;ENTREES;18;12;4
464001;30/06/2022;SORTIES;18;30;25
464001;30/06/2022;ENTREES;19;9;1
464001;30/06/2022;SORTIES;19;23;27
464001;30/06/2022;ENTREES;20;2;1
464001;30/06/2022;SORTIES;20;7;11
464001;30/06/2022;ENTREES;21;1;2
464001;30/06/2022;SORTIES;21;8;9
464001;30/06/2022;ENTREES;22;2;1
464001;30/06/2022;SORTIES;22;15;2
464001;30/06/2022;ENTREES;23;0;0
464001;30/06/2022;SORTIES;23;3;6
464001;01/07/2022;ENTREES;0;0;0
464001;01/07/2022;SORTIES;0;4;1
464001;01/07/2022;ENTREES;1;1;0
464001;01/07/2022;SORTIES;1;1;1
