CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/06/2022;460;2;0;0
464010;30/06/2022;460;3;0;0
464010;30/06/2022;460;4;0;1
464010;30/06/2022;460;5;0;2
464010;30/06/2022;460;6;3;3
464010;30/06/2022;460;7;12;10
464010;30/06/2022;460;8;21;16
464010;30/06/2022;460;9;42;20
464010;30/06/2022;460;10;59;21
464010;30/06/2022;460;11;58;18
464010;30/06/2022;460;12;68;17
464010;30/06/2022;460;13;84;16
464010;30/06/2022;460;14;76;16
464010;30/06/2022;460;15;60;13
464010;30/06/2022;460;16;42;12
464010;30/06/2022;460;17;25;10
464010;30/06/2022;460;18;17;2
464010;30/06/2022;460;19;9;3
464010;30/06/2022;460;20;6;2
464010;30/06/2022;460;21;6;0
464010;30/06/2022;460;22;4;0
464010;30/06/2022;460;23;2;0
464010;01/07/2022;460;0;0;0
464010;01/07/2022;460;1;0;0
