CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/06/2022;107;2;0;0
464002;30/06/2022;107;3;0;0
464002;30/06/2022;107;4;0;0
464002;30/06/2022;107;5;0;0
464002;30/06/2022;107;6;1;0
464002;30/06/2022;107;7;4;6
464002;30/06/2022;107;8;9;18
464002;30/06/2022;107;9;10;18
464002;30/06/2022;107;10;8;24
464002;30/06/2022;107;11;9;25
464002;30/06/2022;107;12;11;24
464002;30/06/2022;107;13;16;29
464002;30/06/2022;107;14;15;24
464002;30/06/2022;107;15;15;19
464002;30/06/2022;107;16;14;11
464002;30/06/2022;107;17;11;5
464002;30/06/2022;107;18;7;2
464002;30/06/2022;107;19;3;0
464002;30/06/2022;107;20;3;0
464002;30/06/2022;107;21;2;0
464002;30/06/2022;107;22;2;0
464002;30/06/2022;107;23;1;0
464002;01/07/2022;107;0;1;1
464002;01/07/2022;107;1;0;0
