CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/06/2022;ENTREES;2;0;0
464008;30/06/2022;SORTIES;2;0;0
464008;30/06/2022;ENTREES;3;0;1
464008;30/06/2022;SORTIES;3;0;0
464008;30/06/2022;ENTREES;4;0;1
464008;30/06/2022;SORTIES;4;0;0
464008;30/06/2022;ENTREES;5;0;0
464008;30/06/2022;SORTIES;5;0;0
464008;30/06/2022;ENTREES;6;0;3
464008;30/06/2022;SORTIES;6;1;3
464008;30/06/2022;ENTREES;7;2;0
464008;30/06/2022;SORTIES;7;2;5
464008;30/06/2022;ENTREES;8;1;2
464008;30/06/2022;SORTIES;8;2;1
464008;30/06/2022;ENTREES;9;12;1
464008;30/06/2022;SORTIES;9;3;1
464008;30/06/2022;ENTREES;10;16;2
464008;30/06/2022;SORTIES;10;0;0
464008;30/06/2022;ENTREES;11;19;4
464008;30/06/2022;SORTIES;11;1;2
464008;30/06/2022;ENTREES;12;10;4
464008;30/06/2022;SORTIES;12;1;1
464008;30/06/2022;ENTREES;13;1;0
464008;30/06/2022;SORTIES;13;2;3
464008;30/06/2022;ENTREES;14;8;1
464008;30/06/2022;SORTIES;14;7;2
464008;30/06/2022;ENTREES;15;1;3
464008;30/06/2022;SORTIES;15;9;1
464008;30/06/2022;ENTREES;16;3;1
464008;30/06/2022;SORTIES;16;10;0
464008;30/06/2022;ENTREES;17;1;1
464008;30/06/2022;SORTIES;17;14;5
464008;30/06/2022;ENTREES;18;1;2
464008;30/06/2022;SORTIES;18;7;2
464008;30/06/2022;ENTREES;19;3;1
464008;30/06/2022;SORTIES;19;4;1
464008;30/06/2022;ENTREES;20;0;0
464008;30/06/2022;SORTIES;20;1;0
464008;30/06/2022;ENTREES;21;3;1
464008;30/06/2022;SORTIES;21;5;2
464008;30/06/2022;ENTREES;22;1;0
464008;30/06/2022;SORTIES;22;0;0
464008;30/06/2022;ENTREES;23;0;0
464008;30/06/2022;SORTIES;23;2;0
464008;01/07/2022;ENTREES;0;1;0
464008;01/07/2022;SORTIES;0;0;0
464008;01/07/2022;ENTREES;1;1;0
464008;01/07/2022;SORTIES;1;0;0
