CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/06/2020;454;2;0;0
464001;30/06/2020;454;3;0;0
464001;30/06/2020;454;4;0;5
464001;30/06/2020;454;5;0;8
464001;30/06/2020;454;6;8;13
464001;30/06/2020;454;7;23;31
464001;30/06/2020;454;8;44;63
464001;30/06/2020;454;9;72;89
464001;30/06/2020;454;10;95;104
464001;30/06/2020;454;11;117;105
464001;30/06/2020;454;12;132;99
464001;30/06/2020;454;13;140;102
464001;30/06/2020;454;14;139;104
464001;30/06/2020;454;15;126;96
464001;30/06/2020;454;16;100;85
464001;30/06/2020;454;17;84;69
464001;30/06/2020;454;18;53;41
464001;30/06/2020;454;19;32;9
464001;30/06/2020;454;20;26;3
464001;30/06/2020;454;21;16;0
464001;30/06/2020;454;22;9;2
464001;30/06/2020;454;23;5;2
464001;01/07/2020;454;0;0;0
464001;01/07/2020;454;1;0;0
