CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/06/2020;406;2;0;0
464003;30/06/2020;406;3;0;0
464003;30/06/2020;406;4;0;0
464003;30/06/2020;406;5;0;0
464003;30/06/2020;406;6;2;4
464003;30/06/2020;406;7;19;32
464003;30/06/2020;406;8;33;95
464003;30/06/2020;406;9;45;109
464003;30/06/2020;406;10;57;112
464003;30/06/2020;406;11;64;108
464003;30/06/2020;406;12;60;104
464003;30/06/2020;406;13;64;107
464003;30/06/2020;406;14;68;104
464003;30/06/2020;406;15;64;100
464003;30/06/2020;406;16;50;90
464003;30/06/2020;406;17;30;60
464003;30/06/2020;406;18;15;14
464003;30/06/2020;406;19;15;3
464003;30/06/2020;406;20;14;1
464003;30/06/2020;406;21;13;1
464003;30/06/2020;406;22;7;0
464003;30/06/2020;406;23;5;0
464003;01/07/2020;406;0;0;0
464003;01/07/2020;406;1;0;0
